Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreto Sesma,Por si se te olvida,12,1,12,,,,
2,up,다정,한여름 밤의 꿈,8,1,28,,,,
3,up,Lee Hyori,10 Minutes,5,3,15,,,,
4,-,Yoonmirae,Say (Instrumental),-,4,4,,,,
5,up,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,11,2,78,,,,
6,down,REFUND SISTERS,DON'T TOUCH ME,2,2,29,,,,
7,-,풍경,너에게 난 나에게 넌,-,3,54,,,,
8,-,Rick Astley,Together Forever,-,8,6,,,,
9,-,New Kids On the Block,Step By Step,-,2,13,,,,
10,-,Chris Hajian,Free Day,-,10,1,,,,
11,up,미네,사랑하게 되면 (Instrumental),53,2,2,,,,
12,-,Park Hakki,"비타민 (With 정연, 승연) [feat. 정연 & 승연]",-,12,9,,,,
13,-,김윤아,"길 (From ""시그널"" [Original Television Soundtrack], Pt. 4)",-,5,35,,,,
14,-,Stereophonics,Maybe Tomorrow,-,14,1,,,,
15,-,박시환,별이 진다네,-,15,1,,,,
16,-,녹색지대,그래 늦지 않았어,-,10,1,,,,
17,-,Julio Iglesias,My Way (A Mi Manera) [A Duo Con Julío Iglesias],-,17,1,,,,
18,-,여은,"이젠 잊기로 해요 (From “응답하라 1988 [Original Television Soundtrack], Pt. 10”)",-,18,1,,,,
19,-,Bic Runga,Listening for the Weather,-,4,10,,,,
20,-,Dido,Thank You,-,20,8,,,,
21,-,The Nolans,Sexy Music,-,18,4,,,,
22,-,Carry'n'ron,I.O.U.,-,6,14,,,,
23,down,Frank Mills,Happy Song,15,2,74,,,,
24,-,햇빛촌,유리창엔비,-,24,2,,,,
25,-,Fool's Garden,Lemon Tree,-,20,12,,,,
26,up,ITZY & Oliver Heldens,TING TING TING,69,22,4,,,,
27,-,Air Supply,Here I Am (Just When I Thought I Was Over You),-,11,7,,,,
28,-,Samantha Fox,I Only Wanna Be With You (Remastered),-,28,2,,,,
29,-,박혜경,Lemon Tree (Lite-Remix),-,9,4,,,,
30,-,French Affair,Comme Ci Comme Ca,-,16,3,,,,
31,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,15,8,,,,
32,-,금잔디,여름날의 추억,-,32,1,,,,
33,up,Anne-Marie,2002,33,11,17,,,,
34,-,Nancy Sinatra,Summer Wine,-,11,8,,,,
35,-,박정운,오늘 같은 밤이면 (그리움),-,35,2,,,,
36,-,플라이 투 더 스카이,Missing You,-,36,2,,,,
37,-,바비킴,친구여 (feat. 강산에),-,12,5,,,,
38,down,BOND,Victory,34,4,62,,,,
39,-,Leonard Cohen,Bird on the Wire,-,39,1,,,,
40,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,8,8,,,,
41,-,Neil Sedaka,You Mean Everything To Me,-,41,3,,,,
42,-,ABIR,Tango,-,42,2,,,,
43,-,이현,내꺼중에 최고,-,1,50,,,,
44,-,F.R. David,Words,-,44,1,,,,
45,-,Jessica Folcker,Goodbye,-,7,17,,,,
46,-,청하,벌써 12시,-,46,1,,,,
47,up,Brave Girls,We Ride,73,10,13,,,,
48,-,Wham!,Heartbeat,-,48,4,,,,
49,-,케이객자,비오는 거리,-,33,12,,,,
50,down,Jackson 5,I Want You Back,26,15,50,,,,
51,-,윤종신,오르막길 (feat. 정인),-,21,12,,,,
52,-,김동률,기억의 습작,-,6,1,,,,
53,-,Ace of Base,Beautiful Life,-,2,9,,,,
54,-,이승환,세상에 뿌려진 사랑만큼,-,39,6,,,,
55,-,오재호,가을 사랑,-,52,1,,,,
56,-,Bananarama,Venus,-,1,8,,,,
57,-,이하이,한숨,-,4,21,,,,
58,-,김현철,끝난건가요,-,58,1,,,,
59,-,Ottawan,Hands Up,-,18,8,,,,
60,-,Robbie Williams,The Road to Mandalay,-,17,6,,,,
61,-,Carpenters,Sing,-,24,5,,,,
62,-,Simon & Garfunkel,Bridge Over Troubled Water,-,8,26,,,,
63,-,Michel Polnareff,Holidays,-,63,1,,,,
64,-,이상은,언젠가는,-,17,9,,,,
65,-,Hand in Hand,Hand in Hand,-,37,2,,,,
66,-,옥상달빛,Cheer Up,-,2,19,,,,
67,up,부활,Lonely Night,78,27,5,,,,
68,-,Michael Jackson,Billie Jean,-,14,12,,,,
69,-,뮤직스트릿,행복한 나를,-,67,3,,,,
70,-,Tom Jones,It's Not Unusual,-,70,2,,,,
71,-,미미시스터즈,"우리, 자연사하자",-,16,1,,,,
72,down,Ian Post,Breathe,3,3,5,,,,
73,-,김광석,이등병의 편지,-,34,3,,,,
74,-,Ray Peterson,"Corinna, Corinna (Rerecorded)",-,70,1,,,,
75,-,Chris Norman & Suzi Quatro,Stumblin' In,-,9,7,,,,
76,-,Air Supply,Even the Nights Are Better,-,18,4,,,,
77,-,뮤직페이스,나를 외치다,-,17,10,,,,
78,-,Park SungSin (박성신),Once More (한번만더),-,24,5,,,,
79,-,Chae Eun Ok (채은옥),빗물,-,79,1,,,,
80,-,소방차,어젯밤 이야기,-,80,1,,,,
81,-,신승훈,날 울리지마,-,81,1,,,,
82,-,Yazoo,Don't Go,-,21,1,,,,
83,-,Shakira,"Whenever, Wherever",-,23,2,33,2020-02-09,33,2020-02-09
84,-,Smokie,Living Next Door to Alice,-,19,16,,,,
85,-,린 & 신혜성,Love...After (Inst),-,13,6,,,,
86,-,Bolbbalgan4,Stars Over Me,-,84,1,,,,
87,-,Grace,Coffee,-,20,2,,,,
88,-,ザ・パワー・ステーション,サム・ライク・イット・ホット,-,88,1,,,,
89,-,양혜승,화려한 싱글 (Original Version),-,35,1,,,,
90,-,Eurythmics,Sweet Dreams (Are Made of This),-,7,8,,,,
91,-,삼류가수,일과 이분의 일,-,37,8,,,,
92,-,Smokie,Don't Play Your Rock 'N' Roll to Me,-,45,2,,,,
93,-,Bee Gees,Love You Inside Out,-,67,2,,,,
94,-,S.E.S.,달리기,-,6,11,,,,
95,-,Sheena Easton,Morning Train (Nine to Five) (Edit),-,28,2,,,,
96,down,The Pussycat Dolls,Sway (Bonus Track),43,26,12,,,,
97,-,Shadow Of City (도시의그림자),이어둠의이슬픔,-,2,3,,,,
98,-,현이와 덕이,순진한 아이,-,98,1,,,,
99,-,Redfoo,Juicy Wiggle,-,99,1,,,,
100,-,Spandau Ballet,True (Remastered),-,7,2,,,,
