Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,김태우,사랑비,7,1,24,,,,
2,up,서영은,후두둑,26,2,6,,,,
3,up,먼데이키즈,사랑,27,2,38,,,,
4,up,Richard Clayderman,Rondo pour un tout petit enfant,4,1,145,,,,
5,-,Hanson,MMM Bop,-,4,7,,,,
6,down,パク・ヒョシン,After Love,1,1,79,,,,
7,up,거미,혼자만 하는 사랑,93,1,117,,,,
8,-,ABBA,Dancing Queen,-,6,31,,,,
9,up,SG Wannabe,행복한 사람,58,3,44,,,,
10,up,디셈버,She's Gone,21,3,76,,,,
11,down,쿨,작은 기다림,5,3,47,,,,
12,up,임창정,내가 저지른 사랑,23,1,135,,,,
13,-,贺歆中,"你的我,我的你 (翻唱)",-,13,34,,,,
14,up,이태연,별 바람 햇살 그리고 사랑,18,1,125,,,,
15,-,로이킴,그때 헤어지면 돼,-,9,11,,,,
16,up,熊祥,相信爱情,24,1,56,,,,
17,down,Ailee,Evening Sky,8,3,24,,,,
18,down,나얼,바람기억,6,2,72,,,,
19,up,싸이,뜨거운 안녕 (feat. 성시경),39,1,140,,,,
20,up,이승철,그런 사람 또 없습니다,90,6,58,,,,
21,down,良晓,寄给夏天的信,3,3,36,,,,
22,-,제이세라,사랑 지우개,-,6,43,,,,
23,-,에픽하이,우산 (feat. 윤하),-,5,6,,,,
24,-,Hazell Dean,Searchin' (I Gotta Find a Man),-,24,4,,,,
25,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,2,29,,,,
26,up,BSS,Fighting (feat. Lee Young Ji),86,12,7,,,,
27,-,IVE,I AM,-,17,1,,,,
28,up,볼빨간사춘기,우주를 줄게,38,1,140,,,,
29,-,윤상현,내 안의 그대,-,10,19,,,,
30,-,KVA,사랑이 죄인가요,-,30,3,,,,
31,down,K.Will,Dropping the Tears,2,1,12,,,,
32,-,옥상달빛,Sketchbook,-,32,1,,,,
33,down,다비치,괜찮아 사랑이야,13,5,41,,,,
34,down,임창정,또 다시 사랑,11,1,125,,,,
35,down,GONTITI,RED ROSES FOR A BLUE LADY/ブルーレディーに赤いバラを,9,1,30,,,,
36,-,휘성,가슴 시린 이야기 (feat. 용준형),-,1,33,,,,
37,-,박강성,장난감 병정,-,37,1,,,,
38,-,Kelly Clarkson,Because of You,-,5,6,,,,
39,-,SG Wannabe,라라라,-,16,16,,,,
40,-,먼데이키즈,다음 사람에게는,-,4,39,,,,
41,-,헤이즈,비도 오고 그래서 (feat. 신용재),-,12,46,,,,
42,-,Palast Orchester & Max Raabe,My Blue Heaven,-,42,1,,,,
43,-,규현,광화문에서,-,13,75,,,,
44,-,마야,나를 외치다,-,10,4,,,,
45,-,버스커버스커,여수 밤바다,-,4,97,,,,
46,-,멜로망스,"좋은 날 (From ""미스터 션샤인 [Original Television Soundtrack], Pt. 5"")",-,2,33,,,,
47,-,Blue Sky,꿈에서 본 거리,-,47,2,,,,
48,-,양희은 & 김창기,엄마가 딸에게 (feat. Tymee & 김규리) [Rap Ver.],-,23,6,,,,
49,-,INFINITE,내꺼하자,-,13,24,,,,
50,-,Eurythmics,Here Comes the Rain Again,-,8,2,,,,
51,-,쿨,아로하,-,7,16,,,,
52,-,LVA,세월이 가면,-,28,1,,,,
53,-,예민,산골 소년의 사랑 이야기,-,37,2,,,,
54,-,Wet Wet Wet,Love Is All Around,-,13,18,,,,
55,-,Jason Derulo,Kiss The Sky,-,16,3,,,,
56,-,스탠딩 에그,네 생각 나더라,-,31,5,,,,
57,down,Michael Hoppé,Beloved,30,1,13,,,,
58,-,Simply Red,Stars,-,56,2,,,,
59,-,J.Y. Park,When We Disco (Duet with SUNMI),-,3,13,,,,
60,-,모노,넌 언제나,-,5,2,,,,
61,-,잔나비,초록을거머쥔우리는,-,8,1,,,,
62,-,JANNABI,I Know Where the Rainbow Has Fallen,-,9,4,,,,
63,-,T-ara & 초신성,TTL Listen 2,-,8,10,,,,
64,-,지오디,어머님께,-,2,1,,,,
65,-,Rod Stewart,Have I Told You Lately (Studio Version Remix),-,26,14,,,,
66,down,씨야,미친 사랑의 노래,22,3,110,,,,
67,-,Janis Ian,At Seventeen,-,67,1,,,,
68,-,Aqua,Barbie Girl,-,68,1,,,,
69,-,Yoon Jong Shin,Like It,-,18,3,,,,
70,-,Lee Seung Gi,Losing My Mind,-,70,1,,,,
71,-,Coldplay,Everglow,-,66,1,,,,
72,-,윤상,가려진 시간 사이로,-,36,5,,,,
73,-,브라운아이드소울,같은 시간 속의 너,-,35,13,,,,
74,-,Savage Garden,I Knew I Loved You,-,15,3,,,,
75,-,Carpenters,I Need to Be in Love (1990 Remix),-,75,3,,,,
76,-,서문탁,사슬,-,76,1,,,,
77,-,어우러기,밤에 피는 장미,-,15,2,,,,
78,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,3,3,,,,
79,-,A Flock of Seagulls,Space Age Love Song,-,12,31,,,,
80,down,조장혁,중독된 사랑,17,14,24,,,,
81,-,Jang Beom June,Every Moment with You,-,42,11,,,,
82,-,Madonna,Like a Virgin,-,37,2,,,,
83,-,하림,사랑이 다른 사랑으로 잊혀지네,-,1,50,,,,
84,-,김건모,아름다운 이별,-,26,18,,,,
85,-,남녀공학,내 심장을 뛰게 하는 말,-,29,27,,,,
86,-,김가람,산다는 것은,-,15,2,,,,
87,down,이하이,한숨,15,4,93,,,,
88,down,소녀시대,I Got a Boy,12,12,52,,,,
89,-,尹美萊,Touch Love (Instrumental),-,54,2,,,,
90,-,다비치,사랑을 못해 이별을 못해,-,28,7,,,,
91,-,Jennifer Rush,The Power of Love,-,23,6,,,,
92,-,배따라기,아빠와 크레파스,-,92,1,,,,
93,-,Karencici,長期有效,-,75,2,,,,
94,-,London Boys,Harlem Desire,-,5,7,,,,
95,-,Lee Ki Chan,Viva My Love,-,45,3,,,,
96,-,제이세라,그댄 정말 모를거예요,-,15,19,,,,
97,-,Lee Mujin,Traffic Light,-,1,58,,,,
98,-,포맨,Break Up In the Morning,-,17,28,,,,
99,-,Louise Tucker,Midnight Blue,-,5,1,,,,
100,-,인순이,아버지,-,74,1,,,,
