Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BalloonPlanet,Feeling Lucky,1,1,6,,,,
2,up,터보,회상,78,2,8,,,,
3,down,GONTITI,RED ROSES FOR A BLUE LADY/ブルーレディーに赤いバラを,2,1,57,,,,
4,-,오스카,스물,-,4,2,,,,
5,-,015B,이젠 안녕,-,5,3,,,,
6,-,샵,내 입술... 따뜻한 커피처럼,-,6,18,99,2020-11-08,37,2021-01-17
7,-,왁스,여정,-,7,1,,,,
8,-,Ava Max,Sweet but Psycho,-,8,1,77,2019-10-06,77,2019-10-06
9,-,김희진,영원한 나의 사랑,-,9,5,,,,
10,-,윤태규,My Way,-,10,3,,,,
11,-,David Foster,The Best of Me,-,11,4,,,,
12,-,이소라,바람이 분다,-,11,32,,,,
13,-,더 자두,김밥,-,5,4,,,,
14,-,포지션,너에게,-,14,1,,,,
15,-,Barry Manilow,Mandy,-,15,1,,,,
16,-,이수영,그리고 사랑해,-,13,4,,,,
17,-,Santa Esmeralda,You're My Everything (feat. Leroy Gomez),-,17,3,,,,
18,down,Ian Post,Dream,15,1,20,,,,
19,-,이상은,사랑해 사랑해,-,19,2,,,,
20,-,Chumbawamba,Tubthumping,-,5,2,,,,
21,-,비쥬,누구보다 널 사랑해,-,12,4,,,,
22,-,ワム!,Freedom (Single Version),-,8,8,,,,
23,-,Suh Young Eun,널 사랑하겠어,-,23,2,,,,
24,-,Elton John,Daniel,-,24,2,,,,
25,-,허각,언제나,-,1,6,,,,
26,-,고한우,암연,-,26,1,,,,
27,-,이현우,헤어진 다음날,-,27,5,,,,
28,-,이지연,바람아 멈추어다오,-,9,9,,,,
29,-,Céline Dion,The Power of Love,-,7,26,,,,
30,-,Atomic Kitten,The Tide Is High (Radio Mix),-,7,11,,,,
31,-,Francis Lai,Snow Frolic,-,4,2,,,,
32,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,32,4,99,2020-01-12,49,2020-06-21
33,-,Pet Shop Boys,Go West,-,5,12,,,,
34,-,The One,A Winter Story,-,34,3,,,,
35,-,Supertramp,It's Raining Again,-,6,6,,,,
36,-,Marketa Irglová & Glen Hansard,Falling Slowly,-,16,5,,,,
37,-,조성모,가시나무,-,37,1,,,,
38,-,Michael Bolton,Love Is a Wonderful Thing,-,4,22,,,,
39,-,캔,겨울 이야기,-,1,1,,,,
40,up,신승훈,처음 그 느낌처럼,48,7,5,,,,
41,-,Dido,Thank You,-,20,11,,,,
42,-,F.R. David,Words (Original Version 1982),-,12,33,,,,
43,-,Anne Hathaway,I Dreamed a Dream,-,31,2,,,,
44,-,송골매,모두 다 사랑하리,-,44,2,,,,
45,-,H1-KEY,Rose Blossom,-,36,6,,,,
46,-,Bette Midler,Wind Beneath My Wings,-,46,1,,,,
47,-,김범수,하루,-,39,4,,,,
48,-,신효범,사랑하게 될 줄 알았어,-,6,4,,,,
49,-,Pharrell Williams,Happy,-,3,11,,,,
50,-,스탠딩 에그,오래된 노래,-,3,12,,,,
51,up,Michael Hoppé,Beloved,61,1,39,,,,
52,-,Boyzone,Words (Radio Edit),-,12,3,,,,
53,-,Christopher & CHUNG HA,When I Get Old,-,7,8,,,,
54,-,이수영,찬바람이 불면,-,54,1,,,,
55,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,34,5,,,,
56,-,이하이,너를 위해 (임재범),-,56,1,,,,
57,-,화요비,그런일은,-,25,2,,,,
58,-,성시경,우린 제법 잘 어울려요,-,58,1,,,,
59,-,신효범,세상은,-,59,1,,,,
60,-,윤건,갈색머리,-,2,3,,,,
61,-,임재범 & 테이,겨울이 오면,-,7,6,,,,
62,-,Boney M.,Happy Song,-,17,7,,,,
63,-,카니발,그땐 그랬지,-,34,9,,,,
64,-,オリビア・ニュートン・ジョン,フィジカル,-,19,14,,,,
65,-,박상민,청바지 아가씨,-,65,1,,,,
66,-,Parc Jae Jung,Let's Say Goodbye,-,13,3,,,,
67,-,에코,행복한 나를,-,2,14,,,,
68,-,Justin Bieber,Off My Face,-,45,4,44,2021-03-28,44,2021-03-28
69,-,젝스키스,커플,-,6,8,,,,
70,-,Ace of Base,Beautiful Life,-,2,15,,,,
71,-,Cho Yong Pil,Cafe Of The Winter,-,71,1,,,,
72,-,임희숙,진정 난 몰랐네,-,72,1,,,,
73,-,Matt Simons,Open Up,-,73,1,,,,
74,-,The Animals,The House of the Rising Sun,-,1,3,,,,
75,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,20,9,,,,
76,-,Kim Carnes,Bette Davis Eyes,-,3,14,,,,
77,-,LABOUM,Fresh Adventure WINTER ++,-,41,4,,,,
78,-,Adele,Skyfall,-,2,9,,,,
79,-,김호중,그리움의 계절,-,11,4,,,,
80,-,피비 케이츠,Paradise (Re-Mastered 2014),-,5,11,,,,
81,-,Alisha's Attic,"I Am, I Feel",-,81,1,,,,
82,-,Josh Groban,To Where You Are,-,41,4,,,,
83,-,Dr. Hook,Walk Right In,-,22,1,,,,
84,-,디오,괜찮아도 괜찮아,-,84,1,,,,
85,-,11월,Moment I Want to Stay In,-,85,1,,,,
86,-,테이 & TANAKA,헤어진 후에,-,86,1,,,,
87,down,Poonkie,Now and Then the Beatles,14,14,2,,,,
88,-,Schiller,Solveig's Song (feat. Anna Netrebko),-,55,2,,,,
89,down,Lena Park,In Dreams,60,19,5,,,,
90,-,Yaki-Da,I Saw You Dancing,-,23,4,,,,
91,-,노사연,이마음다시여기에,-,3,3,,,,
92,-,이문세,애수,-,36,3,,,,
93,-,張國榮,倩女幽魂 (國),-,93,1,,,,
94,-,KONA,대화가 대답 (feat. 구피 & 수민),-,94,1,,,,
95,-,Insooni,My Friend,-,24,3,,,,
96,-,벅,맨발의 청춘,-,61,6,,,,
97,-,Carry'n'ron,I.O.U.,-,6,20,,,,
98,-,Jim Reeves,He'll Have to Go,-,98,1,,,,
99,-,Wham!,The Edge of Heaven,-,98,1,,,,
100,-,Billy Squier,Everybody Wants You,-,8,2,,,,
