Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Clayderman,Rondo pour un tout petit enfant,1,1,2,,,,
2,up,임창정,내가 저지른 사랑,2,1,2,,,,
3,up,싸이,뜨거운 안녕 (feat. 성시경),5,1,2,,,,
4,up,거미,혼자만 하는 사랑,13,1,2,,,,
5,up,임창정,또 다시 사랑,9,1,2,,,,
6,up,漠心藤,再也没人,27,4,2,,,,
7,up,Brown Eyes,비오는 압구정,21,2,2,,,,
8,up,볼빨간사춘기,우주를 줄게,20,1,2,,,,
9,up,버스커버스커,여수 밤바다,98,4,2,,,,
10,down,이태연,별 바람 햇살 그리고 사랑,6,1,2,,,,
11,down,먼데이키즈,흩어져,4,4,2,,,,
12,up,정승환,너였다면,73,4,2,,,,
13,down,씨야,미친 사랑의 노래,11,3,2,,,,
14,down,풍경,너에게 난 나에게 넌,10,3,2,,,,
15,up,Singertech,결혼까지 생각했어 (Instrumental),39,4,2,,,,
16,up,왁스,술이 웬수야,22,16,2,,,,
17,down,제이세라,사랑시 고백구 행복동,7,2,2,,,,
18,up,로이킴,그때 헤어지면 돼 (Inst. with Chorus),34,8,2,,,,
19,down,권윤경 (Kwon Yoonkyong),밥만 잘 먹더라,8,5,2,,,,
20,-,옥상달빛,Cheer Up,-,2,1,,,,
21,up,Beds and Beats,Better Days,41,21,2,,,,
22,up,쿨,아로하,75,2,2,,,,
23,up,MC 몽,죽을 만큼 아파서 (feat. 멜로우),25,2,2,,,,
24,-,삼류가수,엄마의 일기,-,19,1,,,,
25,-,이승열,날아,-,20,1,,,,
26,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",43,2,2,,,,
27,down,김윤아,"길 (From ""시그널"" [Original Television Soundtrack], Pt. 4)",19,5,2,,,,
28,-,사계절쪼리,어떤 그리움,-,7,1,,,,
29,down,Michael Jackson,Breaking News,23,10,2,,,,
30,up,리디아,사랑 지우개 눈물 지우개,37,5,2,,,,
31,up,등려군,甜蜜蜜,32,4,2,,,,
32,up,Yanni,Once Upon a Time,50,32,2,,,,
33,up,다비치,사랑을 못해 이별을 못해,51,28,2,,,,
34,up,李菓,还爱着你,87,18,2,,,,
35,-,뮤직페이스,사랑이 죄인가요,-,24,1,,,,
36,-,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",-,2,1,,,,
37,down,뮤직페이스,하늘을 달리다,17,1,2,,,,
38,up,먼데이키즈,다음 사람에게는,62,4,2,,,,
39,down,이하이,한숨,29,4,2,,,,
40,-,싸이,내 눈에는 (feat. 이재훈),-,3,1,,,,
41,down,임자연,사랑이 올까요?,18,7,2,,,,
42,down,大泫,从恋人到朋友,36,17,2,,,,
43,down,Singertech,남자니까 웃는거야 (Instrumental),26,12,2,,,,
44,up,버스터즈,Pinky Promise,58,29,2,,,,
45,down,포맨,Once While Living,24,24,2,,,,
46,down,동방신기,Catch Me,16,7,2,,,,
47,up,규현,광화문에서,61,13,2,,,,
48,down,청이,백지로 보낸 편지,14,14,2,,,,
49,-,윤종신 & 정인,오르막길 (2012 월간 윤종신 6월호),-,16,1,,,,
50,-,바비킴,일년을 하루같이,-,23,1,,,,
51,down,冷漠,我该怎么办,12,11,2,,,,
52,-,허현희,미워도 다시한번,-,17,1,,,,
53,-,All Music,잠시 안녕처럼 (Instrumental),-,29,1,,,,
54,down,포맨,Break Up In the Morning,46,17,2,,,,
55,down,민해경,보고 싶은 얼굴,49,3,2,,,,
56,up,볼빨간사춘기,처음부터 너와 나,66,37,2,,,,
57,down,샵,내 입술... 따뜻한 커피처럼,48,6,2,99,2020-11-08,37,2021-01-17
58,up,제이세라,그댄 정말 모를거예요,70,15,2,,,,
59,-,성시경,거리에서,-,10,1,,,,
60,up,마크툽,오늘도 빛나는 너에게 (feat. 이라온),80,13,2,,,,
61,up,왁스,전화 한 번 못하니 (Feat. 미스에스 태혜영),68,45,2,,,,
62,-,顧峰,对不起我爱你,-,22,1,,,,
63,-,해바라기,그대 내게 행복을 주는 사람,-,63,1,,,,
64,down,황치열,A Daily Song,54,11,2,,,,
65,down,양파,아파 아이야,28,10,2,,,,
66,up,씨에스넘버스,가슴으로 운다,67,31,2,,,,
67,down,TAEYEON,Spark,38,38,2,,,,
68,-,Whitney Houston,All At Once,-,31,1,,,,
69,up,Singertech,어제보다 오늘 더 (Instrumental),77,23,2,,,,
70,down,Beds and Beats,News In the 80s,65,33,2,,,,
71,-,유상록,꽃을 든 남자,-,14,1,,,,
72,-,견우성,혼자가 아닌 나 (Instrumental),-,13,1,,,,
73,down,이현,내꺼중에 최고,69,1,2,,,,
74,down,소녀시대,I Got a Boy,33,12,2,,,,
75,-,모두의MR,당신과는 천천히 (Melody MR),-,72,1,,,,
76,-,The George Baker Selection,Marie-Jeanne,-,18,1,,,,
77,up,Steve Barakatt,Escape,89,21,2,,,,
78,-,S.E.S.,달리기,-,6,1,,,,
79,down,옥주현,사랑한단 말 못해,56,42,2,,,,
80,-,굿뮤직,그럴 때마다,-,28,1,,,,
81,-,하이솔,흐린 가을 하늘에 편지를 써,-,76,1,,,,
82,down,먼데이키즈,Bye Bye Bye,78,65,2,,,,
83,-,IU,Love Poem,-,31,1,,,,
84,-,Norah Jones,Don't Know Why,-,11,1,,,,
85,-,ABBA,Dancing Queen,-,6,1,,,,
86,-,Culture Club,Karma Chameleon,-,33,1,,,,
87,down,Frank Mills,Happy Song,85,2,2,,,,
88,down,멜로망스,"좋은 날 (From ""미스터 션샤인 [Original Television Soundtrack], Pt. 5"")",52,2,2,,,,
89,down,顾建华,泪流满面,40,25,2,,,,
90,-,Madonna,Like a Virgin,-,90,1,,,,
91,-,이적,걱정말아요 그대,-,12,1,,,,
92,down,더 멜로디,중독된 사랑,31,5,2,,,,
93,down,럼블피쉬,사랑은 잔인하게 쓰여진다,53,29,2,,,,
94,-,세정,꽃길 (Prod. By 지코) [Inst.] [with ZICO],-,94,1,,,,
95,-,신해철,일상으로의 초대,-,30,1,,,,
96,down,Kelly Clarkson,I Don't Think About You,63,7,2,,,,
97,-,이소라,바람이 분다,-,11,1,,,,
98,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,8,1,,,,
99,down,Singertech,죽도록 사랑해 (Instrumental),44,2,2,,,,
100,down,신용재,To Love,99,24,2,,,,
