Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Clayderman,Rondo pour un tout petit enfant,1,1,127,,,,
2,up,パク・ヒョシン,After Love,2,1,63,,,,
3,up,먼데이키즈,사랑,7,2,29,,,,
4,-,Younha,Event Horizon,-,3,6,,,,
5,up,김태우,사랑비,19,1,14,,,,
6,up,싸이,뜨거운 안녕 (feat. 성시경),14,1,122,,,,
7,up,임창정,내가 저지른 사랑,11,1,118,,,,
8,down,디셈버,She's Gone,4,3,61,,,,
9,up,이태연,별 바람 햇살 그리고 사랑,70,1,107,,,,
10,up,이현,내꺼중에 최고,27,1,90,,,,
11,up,쥬얼리,One More Time,21,3,14,,,,
12,up,冯鑫阳,寄给天堂的信,12,3,5,,,,
13,up,나얼,바람기억,23,2,54,,,,
14,down,Ailee,Evening Sky,3,3,7,,,,
15,up,熊祥,相信爱情,42,1,39,,,,
16,up,쿨,작은 기다림,36,3,31,,,,
17,up,볼빨간사춘기,우주를 줄게,35,1,122,,,,
18,up,임창정,또 다시 사랑,40,1,107,,,,
19,down,이하이,한숨,13,4,79,,,,
20,-,옥상달빛,Cheer Up,-,2,27,,,,
21,-,NewJeans,Ditto,-,7,1,,,,
22,up,거미,혼자만 하는 사랑,66,1,109,,,,
23,-,한가은,끝이 없는 길,-,23,1,,,,
24,-,Hanson,MMM Bop,-,4,5,,,,
25,up,Lee Mujin,Traffic Light,81,1,51,,,,
26,-,에코,행복한 나를,-,2,10,,,,
27,-,NCT DREAM,Candy,-,22,1,,,,
28,up,贺歆中,"你的我,我的你 (翻唱)",83,13,21,,,,
29,down,Miloš Karadaglić,Blackbird,26,26,3,,,,
30,up,Brown Eyes,벌써 일년,53,1,30,,,,
31,-,소녀시대,I Got a Boy,-,12,39,,,,
32,down,손무현 & 전종혁,오디션,29,15,35,,,,
33,up,Davichi,거북이,57,2,69,,,,
34,-,The Bangles,Eternal Flame,-,20,2,,,,
35,-,포지션,I Love You,-,1,5,,,,
36,up,西湘子,想你的时候你在哪里,77,2,19,,,,
37,-,하림,사랑이 다른 사랑으로 잊혀지네,-,1,47,,,,
38,up,Various Artists,Aegukka-Korea,69,37,5,,,,
39,down,Various Artists,St. Anger,20,10,38,,,,
40,-,보보,늦은 후회,-,40,2,,,,
41,up,동방신기,Catch Me,74,7,59,,,,
42,-,버스커버스커,여수 밤바다,-,4,94,,,,
43,up,나제세,죽도록 사랑해,94,7,47,,,,
44,down,SG Wannabe,행복한 사람,34,3,30,,,,
45,-,Gaya-G,At That Moment,-,17,8,,,,
46,up,다비치,괜찮아 사랑이야,52,5,24,,,,
47,-,변진섭,희망사항,-,47,1,,,,
48,-,조장혁,중독된 사랑,-,14,11,,,,
49,-,팀,사랑합니다...,-,16,11,,,,
50,-,Mariah Carey,One Sweet Day,-,45,5,,,,
51,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,51,1,,,,
52,-,Ed Sheeran,Shivers,-,52,1,,,,
53,-,????????,我爱爱你,-,24,5,,,,
54,-,노이즈,어제와 다른 오늘,-,54,3,,,,
55,-,강허달림,"기다림, 설레임",-,29,4,,,,
56,-,钱多多,星海,-,35,2,,,,
57,-,경서,밤하늘의 별을 (2020),-,18,7,,,,
58,down,GONTITI,RED ROSES FOR A BLUE LADY/ブルーレディーに赤いバラを,17,1,24,,,,
59,up,이상순,네가 종일 내려 (with선우정아) (Inst.),65,59,3,,,,
60,-,IVE,After LIKE,-,3,10,,,,
61,down,뮤직페이스,하늘을 달리다,49,1,90,,,,
62,-,god,촛불하나,-,51,1,,,,
63,-,Suh Young Eun,널 사랑하겠어,-,23,1,,,,
64,-,장필순,나의 외로움이 널 부를 때,-,16,5,,,,
65,up,지오디,길,98,13,9,,,,
66,-,부활,Never Ending Story,-,3,1,,,,
67,down,이승철,그런 사람 또 없습니다,44,6,42,,,,
68,down,블랙펄,좋은걸 어떡해,48,12,22,,,,
69,-,ABBA,Thank You for the Music,-,21,7,,,,
70,down,苏星婕,有没有动心,63,35,3,,,,
71,down,씨야,미친 사랑의 노래,30,3,93,,,,
72,-,Craig David,Rise & Fall (feat. Sting),-,48,3,,,,
73,-,버블 시스터즈,붉은 노을,-,73,1,,,,
74,-,김민석,취중고백,-,74,3,,,,
75,-,녹색지대,사랑을 할꺼야,-,8,1,,,,
76,-,남녀공학,내 심장을 뛰게 하는 말,-,29,24,,,,
77,-,아낌없이 주는 나무,유년시절의 기행 (Duet),-,13,1,,,,
78,-,양파,아파 아이야,-,10,31,,,,
79,down,INFINITE,파라다이스,64,3,43,,,,
80,-,Ailee,I Will Show You,-,11,13,,,,
81,-,이진아,먹고 싶은 것도 많아,-,81,1,,,,
82,down,Michael Jackson,Heal the World,73,9,14,,,,
83,-,(G)I-DLE,TOMBOY,-,62,3,,,,
84,-,박정현,사랑이 올까요,-,11,40,,,,
85,-,임정렬,당신만 있어준다면,-,54,2,,,,
86,up,Dalshabet,Enter Dal★Shabet (Intro),95,22,3,,,,
87,-,浪子龙飞,男人就应该这样,-,15,23,,,,
88,-,Jessica Folcker,Goodbye,-,7,24,,,,
89,down,girlfriends,친구에서 연인이 되기까지 (feat. Monday Kiz & Baek Z Young),56,18,34,,,,
90,down,린,곰인형,80,38,23,,,,
91,-,ABBA,"Andante, Andante",-,12,14,,,,
92,-,KVA,사랑이 죄인가요,-,30,2,,,,
93,-,Kim Yon Ja,Amor fati,-,22,6,,,,
94,-,다비치,천개의 그리움,-,20,5,,,,
95,-,강산에,거꾸로 강을 거슬러 오르는 저 힘찬 연어들처럼,-,16,1,,,,
96,-,먼데이키즈,다음 사람에게는,-,4,37,,,,
97,-,영아,需要被需要,-,16,7,,,,
98,-,Adam Levine,Lost Stars,-,3,16,,,,
99,-,Blue Sky,겨울바다,-,85,2,,,,
100,-,브라운아이드소울,같은 시간 속의 너,-,35,9,,,,
