Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Afrim Muqiqi,Dadush Fatush,1,1,9,,,,
2,up,Richard Clayderman,Rondo pour un tout petit enfant,2,1,23,,,,
3,up,풍경,너에게 난 나에게 넌,86,3,24,,,,
4,up,Jason Mraz,I'm Yours,4,1,14,,,,
5,down,싸이,뜨거운 안녕 (feat. 성시경),3,1,31,,,,
6,up,거미,혼자만 하는 사랑,7,1,31,,,,
7,up,볼빨간사춘기,우주를 줄게,14,1,31,,,,
8,up,정승환,너였다면,20,4,31,,,,
9,up,임창정,또 다시 사랑,10,1,31,,,,
10,-,뮤직페이스,그런 사람 또 없습니다,-,4,3,,,,
11,down,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",9,2,27,,,,
12,up,샴스미디어,내 안의 그대,28,5,3,,,,
13,down,Clockwork Orange Music,Travelling Time,8,6,12,,,,
14,up,뮤직스트릿,결혼해 줄래,19,5,3,,,,
15,up,Singertech,결혼까지 생각했어 (Instrumental),21,4,31,,,,
16,down,Frank Mills,Happy Song,12,2,26,,,,
17,up,Michael Jackson,Breaking News,34,10,26,,,,
18,down,"Lim Hyung Joo, Korean Post Chamber Orchestra & Hyeseong Park",A Thousand Winds,15,2,16,,,,
19,up,버스커버스커,여수 밤바다,31,4,31,,,,
20,down,이태연,별 바람 햇살 그리고 사랑,6,1,30,,,,
21,up,Music Street,정신이 나갔었나봐,27,9,19,,,,
22,down,등려군,甜蜜蜜,13,4,31,,,,
23,down,WINNER,SOSO,16,1,19,,,,
24,up,Hobo Canteen,Delectable Delights,24,13,9,,,,
25,up,ITZY,ICY,37,6,25,,,,
26,down,Jackson 5,I Want You Back,25,15,10,,,,
27,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,8,3,,,,
28,-,Michael Jackson,Heal the World,-,9,7,,,,
29,up,MAMAMOO,Destiny,57,10,16,,,,
30,-,Frank Mills,Music Box Dancer,-,16,1,,,,
31,-,Michael Jackson,Billie Jean,-,14,3,,,,
32,-,祁隆,爱着你宠着你,-,32,3,,,,
33,down,씨야,미친 사랑의 노래,11,3,26,,,,
34,down,이현,내꺼중에 최고,23,1,26,,,,
35,down,OH MY GIRL,Nonstop,33,33,2,,,,
36,-,Mariah Carey,Hero,-,4,6,,,,
37,up,이애란,아모르 파티,75,26,10,,,,
38,down,BOND,Victory,5,4,19,,,,
39,down,Hanjo Gaebler,Shoppingheld,35,1,20,,,,
40,down,T-ara,Day By Day,17,7,18,,,,
41,-,A*Teens,Upside Down,-,14,3,,,,
42,down,비,깡,18,18,3,,,,
43,-,Norah Jones,Don't Know Why,-,11,7,,,,
44,up,레드벨벳,음파음파,64,11,15,,,,
45,-,박명수,바보에게... 바보가,-,34,2,,,,
46,up,유상록,꽃을 든 남자,97,14,7,,,,
47,-,Miloš Karadaglić,"Here, There & Everywhere",-,47,1,,,,
48,up,남녀공학,내 심장을 뛰게 하는 말,82,29,7,,,,
49,down,임창정,내가 저지른 사랑,30,1,30,,,,
50,-,Debbie Gibson,Lost In Your Eyes,-,24,2,,,,
51,-,The Jeremy Spencer Band,Travellin',-,51,1,,,,
52,up,비욘드,여름아 부탁해,68,22,3,,,,
53,down,하림,사랑이 다른 사랑으로 잊혀지네,44,1,9,,,,
54,-,Harry Styles,Falling,-,30,1,57,2019-12-15,39,2019-12-22
55,-,Whitney Houston,I Look to You,-,55,2,,,,
56,down,레드벨벳,Jumpin’,41,3,12,,,,
57,-,제이세라,그댄 정말 모를거예요,-,15,6,,,,
58,up,熊祥,相信爱情,78,1,5,,,,
59,-,Little Mix,Oops (feat. Charlie Puth),-,15,1,,,,
60,down,규현,광화문에서,42,13,26,,,,
61,up,MAMAMOO,Hip,61,23,21,97,2019-11-24,97,2019-11-24
62,down,IU,Love Poem,51,31,22,,,,
63,-,먼데이키즈,입맞춤 (feat. 키카플로),-,13,14,,,,
64,up,민해경,보고 싶은 얼굴,67,3,26,,,,
65,up,Roy Kim,Bom Bom Bom,76,21,11,,,,
66,down,윤하,봄은 있었다,63,13,11,,,,
67,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",83,2,28,,,,
68,-,Cha Cha,Trumper Cha Cha Cha,-,37,1,,,,
69,-,쿨,슬퍼지려 하기전에,-,4,1,,,,
70,-,박인철,아름다운 구속,-,20,5,,,,
71,-,노을,함께,-,9,4,,,,
72,-,Take That,Patience,-,72,1,,,,
73,-,Ailee,잠시 안녕처럼,-,8,4,,,,
74,down,유피,바다,26,11,2,,,,
75,down,MC MONG,"The Happiest Time of My Life, Pt. 2 (feat. Yang Dail)",70,18,23,,,,
76,-,Dana Winner,Stay With Me Till the Morning,-,7,1,,,,
77,-,Neil Sedaka,You Mean Everything To Me,-,41,1,,,,
78,-,Warner/Chappell Productions,Transcend Main News,-,14,1,,,,
79,-,Zest Music,Riff Me This,-,30,8,,,,
80,-,Multicyde,A Better Day,-,43,3,,,,
81,-,부활,Lonely Night,-,27,2,,,,
82,-,이문세,광화문 연가,-,65,1,,,,
83,-,뮤직페이스,사랑이 죄인가요,-,24,20,,,,
84,down,신용재,To Love,56,24,17,,,,
85,up,金錿,幸福会来吗,88,10,12,,,,
86,-,Michael Bolton,How Am I Supposed to Live Without You,-,22,1,,,,
87,-,Ringo Starr,Oh My My,-,87,1,,,,
88,down,쿨,아로하,66,2,22,,,,
89,-,万能和弦,比悲伤更悲伤的故事,-,20,8,,,,
90,-,덕스,아무 생각 없는 나,-,31,2,,,,
91,-,노이즈,너에게 원한건,-,91,1,,,,
92,-,George Michael,Jesus to a Child,-,92,1,,,,
93,-,Christopher,Bad,-,9,1,,,,
94,-,먼데이키즈,가슴 앓이,-,43,3,,,,
95,-,뮤직마루,춘천가는 기차 (MR),-,95,1,,,,
96,down,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,69,2,22,,,,
97,-,견우성,혼자가 아닌 나 (Instrumental),-,13,13,,,,
98,-,이적,걱정말아요 그대,-,12,6,,,,
99,-,씨에스넘버스,가슴으로 운다,-,31,20,,,,
100,-,오준성,Cooking Sunday,-,25,14,,,,
