Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,임창정,또 다시 사랑,1,1,112,,,,
2,up,罗宾,三个字,3,1,8,,,,
3,down,パク・ヒョシン,After Love,2,1,68,,,,
4,up,Richard Clayderman,Rondo pour un tout petit enfant,5,1,132,,,,
5,up,SG Wannabe,행복한 사람,8,3,34,,,,
6,up,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",19,2,117,,,,
7,up,MC 몽,죽을 만큼 아파서 (feat. 멜로우),7,2,93,,,,
8,down,쥬얼리,One More Time,4,3,19,,,,
9,down,나얼,바람기억,6,2,59,,,,
10,up,임창정,내가 저지른 사랑,12,1,123,,,,
11,up,NewJeans,Ditto,28,7,6,,,,
12,down,다비치,괜찮아 사랑이야,10,5,29,,,,
13,up,熊祥,相信爱情,14,1,44,,,,
14,up,Davichi,거북이,16,2,74,,,,
15,up,Ailee,Evening Sky,86,3,12,,,,
16,down,싸이,뜨거운 안녕 (feat. 성시경),9,1,127,,,,
17,up,바람,바람,68,16,11,,,,
18,down,SeeYa,Breast Lump,11,5,11,,,,
19,up,梦竹,仲夏夜之梦 (翻唱),52,7,19,,,,
20,down,볼빨간사춘기,우주를 줄게,17,1,127,,,,
21,down,Brown Eyes,벌써 일년,18,1,35,,,,
22,down,이승철,그런 사람 또 없습니다,21,6,47,,,,
23,-,Michael Learns to Rock,25 Minutes,-,12,4,,,,
24,down,贺歆中,"你的我,我的你 (翻唱)",22,13,26,,,,
25,up,이하이,한숨,43,4,83,,,,
26,-,Westlife,My Love (Radio Edit),-,5,8,,,,
27,up,싸이,내 눈에는 (feat. 이재훈),49,3,55,,,,
28,-,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",-,28,1,,,,
29,up,이태연,별 바람 햇살 그리고 사랑,76,1,112,,,,
30,up,먼데이키즈,입맞춤 (feat. 키카플로),61,13,57,,,,
31,up,가비엔제이,해바라기 (feat. 써니사이드 MJ),67,28,6,,,,
32,up,린,...사랑했잖아... Part Ⅱ,69,24,12,,,,
33,down,Ailee,I Will Show You,24,11,17,,,,
34,up,마이티 마우스,연애특강 (feat. 한예슬),89,34,4,,,,
35,-,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,-,2,155,,,,
36,down,휘성,가슴 시린 이야기 (feat. 용준형),35,1,30,,,,
37,-,동화 (冬花),예전엔 미처 몰랐어요,-,37,2,,,,
38,-,Modern Talking,"You're My Heart, You're My Soul (Modern Talking Mix '98)",-,38,1,,,,
39,-,박진영,영원히 둘이서,-,39,1,,,,
40,up,디셈버,"가슴으로 운다 (feat.아이린, 윤미)",96,5,39,,,,
41,-,Christopher Lewis & Vance Westlake,1993,-,14,1,,,,
42,-,영턱스클럽,타인,-,42,1,,,,
43,down,凯小晴,爱你爱你爱你,40,24,11,,,,
44,up,BTS,Spring Day,50,5,11,,,,
45,-,K.Will,Dropping the Tears,-,1,1,,,,
46,down,Younha,Event Horizon,15,3,11,,,,
47,down,冯鑫阳,寄给天堂的信,13,3,10,,,,
48,down,가비엔제이,왜 그렇게 여자를 몰라,47,43,4,,,,
49,-,Duran Duran,A View to a Kill (Live),-,49,1,,,,
50,-,All-4-One,I Swear,-,50,4,,,,
51,-,god,촛불하나,-,51,2,,,,
52,down,양정승,밤하늘의 별을.. (with KCM & No Noo),20,3,26,,,,
53,down,박효신,I Love You,39,14,29,,,,
54,-,ABBA,Move On,-,10,5,,,,
55,-,삼류가수,사랑보다 깊은 상처,-,11,1,,,,
56,-,Air Supply,I Can Wait Forever,-,9,10,,,,
57,-,Village People,Can't Stop the Music,-,3,3,,,,
58,up,동방신기,Catch Me,72,7,63,,,,
59,-,Céline Dion,To Love You More (Radio Edit),-,48,2,,,,
60,up,소녀시대,I Got a Boy,64,12,44,,,,
61,-,버스커버스커,꽃송이가,-,4,18,,,,
62,up,블랙펄,좋은걸 어떡해,65,12,26,,,,
63,-,엘리,장미의 미소,-,59,2,,,,
64,down,거미,그대라서,29,25,5,,,,
65,-,Paul Revere & The Raiders,Indian Reservation (The Lament of the Cherokee Reservation Indian),-,65,1,,,,
66,down,뮤직페이스,하늘을 달리다,55,1,94,,,,
67,-,Rod Stewart,All for Love,-,11,6,,,,
68,-,김목경,부르지마,-,18,1,,,,
69,-,디셈버,She's Gone,-,3,65,,,,
70,down,西湘子,想你的时候你在哪里,51,2,24,,,,
71,down,씨야,미친 사랑의 노래,27,3,98,,,,
72,-,Jang Beom June,Karaoke,-,15,13,,,,
73,down,제이세라,사랑시 고백구 행복동,56,2,72,,,,
74,-,김현철,봄이 와 (feat. 롤러코스터),-,13,13,,,,
75,-,Adele,When We Were Young,-,31,3,,,,
76,-,New Kids On the Block,Tonight,-,57,3,,,,
77,-,김건모,사랑해 (Fall In Love),-,47,1,,,,
78,-,良晓,寄给夏天的信,-,3,25,,,,
79,-,부활,Never Ending Story,-,3,2,,,,
80,up,허공,어찌 너를 잊어요,83,42,13,,,,
81,up,나훈아,테스형!,85,2,31,,,,
82,-,REFUND SISTERS,DON'T TOUCH ME,-,2,37,,,,
83,down,제이세라,언제나 사랑해,34,12,22,,,,
84,-,윤종신,좋니 (Instrumental),-,84,1,,,,
85,-,Magazine 60,Pancho Villa (Star de cantina),-,85,1,,,,
86,-,MC Hammer,Have You Seen Her,-,86,1,,,,
87,-,Kim Yuna,When Spring Comes (Piano Version),-,33,3,,,,
88,-,원미연,조금은 깊은 사랑,-,88,1,,,,
89,-,장필순,나의 외로움이 널 부를 때,-,13,6,,,,
90,-,유리상자,아름다운 세상,-,37,2,,,,
91,-,Billy Joel,Big Shot,-,76,2,,,,
92,-,등려군,甜蜜蜜,-,4,52,,,,
93,-,Caroline Manning,Sour Strawberry,-,93,1,,,,
94,-,WSG워너비 (4FIRE),보고싶었어,-,4,2,,,,
95,down,NCT DREAM,Candy,80,22,5,,,,
96,-,손무현 & 전종혁,오디션,-,15,38,,,,
97,-,A Flock of Seagulls,Space Age Love Song,-,12,23,,,,
98,down,양파,아파 아이야,66,10,36,,,,
99,-,나제세,죽도록 사랑해,-,7,51,,,,
100,down,박정현,사랑이 올까요,57,11,44,,,,
