Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ian Post,Dream,9,1,25,,,,
2,-,Adele,Skyfall,-,2,11,,,,
3,-,카더가든,명동콜링,-,1,16,,,,
4,-,박정운,기억에 남은건 너의 젖은 눈동자,-,4,1,,,,
5,-,D'Sound,Do I Need a Reason,-,5,6,,,,
6,-,Rachael Yamagata,Be Be Your Love,-,6,3,,,,
7,-,배리 매닐로,It's a Miracle,-,7,1,,,,
8,-,Hong Jin Young,Cheer Up,-,7,2,,,,
9,up,터보,회상,20,2,10,,,,
10,down,GONTITI,RED ROSES FOR A BLUE LADY/ブルーレディーに赤いバラを,2,1,62,,,,
11,-,Beyoncé,Halo,-,11,9,,,,
12,-,Adele,Set Fire to the Rain,-,12,3,,,,
13,-,Madonna,Holiday,-,13,3,,,,
14,-,Falco,Rock Me Amadeus,-,11,3,,,,
15,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,15,1,,,,
16,-,Chris de Burgh,The Lady In Red,-,14,8,,,,
17,-,해바라기,사랑은 언제나 그자리에,-,12,1,,,,
18,-,펄 시스터즈,커피한잔,-,18,2,,,,
19,-,Carpenters,Top of the World (Single Mix),-,19,8,,,,
20,-,신라뮤직,Wyman: Silvery Waves,-,20,1,,,,
21,-,김현식,비처럼 음악처럼,-,21,11,,,,
22,-,넬,기억을 걷는 시간,-,22,28,,,,
23,-,Carpenters,Medley: Winter Wonderland / Silver Bells / White Christmas,-,23,1,,,,
24,-,Tears for Fears,Everybody Wants To Rule the World,-,20,7,,,,
25,-,박상민,해바라기 (그녀에게),-,10,8,,,,
26,-,헤이즈,비도 오고 그래서 (feat. 신용재),-,12,52,,,,
27,-,김성호,당신은 천사와 커피를 마셔본 적이 있습니까,-,11,4,,,,
28,up,Michael Hoppé,Beloved,48,1,44,,,,
29,-,들국화,사랑한 후에,-,29,2,,,,
30,up,Beth De Bacci,Get to Know Ya,93,30,2,,,,
31,-,Jannabi,Baby I Need You,-,31,2,,,,
32,-,건아들,젊은 미소,-,9,1,,,,
33,up,Sheena Easton,For Your Eyes Only (1993 Remastered),66,23,7,,,,
34,-,부활,가능성,-,34,1,,,,
35,-,Carol Kidd,When I Dream,-,23,12,,,,
36,-,먼데이키즈,흰눈,-,36,2,,,,
37,up,Queen,Love of My Life,79,37,4,,,,
38,-,EUN JIWON,Siren (feat. Mr. Tyfoon),-,38,1,,,,
39,-,김종찬,당신도 울고 있네요,-,10,3,,,,
40,-,Paul Anka,Diana,-,40,2,,,,
41,-,Elton John,Your Song,-,31,6,,,,
42,-,7공주,러브송,-,19,3,,,,
43,-,Keren Ann,Not Going Anywhere,-,4,13,,,,
44,-,햇빛촌,Rain In Glass Window (유리창엔비),-,22,5,,,,
45,-,Lee Seung Chul & TAEYEON,My Love (Duet Version),-,27,3,,,,
46,-,IVE,I AM,-,17,13,,,,
47,-,Jung Kook & Latto,Seven,-,2,9,,,,
48,-,Carpenters,Only Yesterday,-,8,6,,,,
49,-,ジェーン・バーキン,"哀しみの影 (Bande originale du film ""Madame Claude"")",-,30,3,,,,
50,-,강산에,거꾸로 강을 거슬러 오르는 저 힘찬 연어들처럼,-,16,6,,,,
51,-,김종서,겨울비,-,51,3,,,,
52,-,Modern Talking,"Should I, Would I, Could I",-,52,2,,,,
53,-,レオ・セイヤー,You Make Me Feel Like Dancing,-,53,1,,,,
54,-,이예린,늘 지금처럼,-,54,1,,,,
55,-,이승환,크리스마스에는,-,55,1,,,,
56,-,BTS,Spring Day,-,5,17,,,,
57,-,New Kids On the Block,Tonight,-,57,4,,,,
58,-,Albert Hammond,It Never Rains In Southern California,-,21,3,,,,
59,-,이치현,다가기 전에,-,59,1,,,,
60,-,홍성민,Even If a Memorable Day Comes,-,47,4,,,,
61,-,녹색지대,그래 늦지 않았어,-,10,5,,,,
62,-,이상우,그녀를 만나는 곳 100m 전,-,17,1,,,,
63,-,Sade,Smooth Operator (Single Version),-,30,2,,,,
64,-,Pat Boone,Nearer My God to Thee,-,64,1,,,,
65,-,Boney M.,Little Drummer Boy,-,65,1,,,,
66,-,조용필,Q,-,38,3,,,,
67,-,김완선,이젠 잊기로 해요,-,16,5,,,,
68,-,J.Y. Park,When We Disco (Duet with SUNMI),-,3,23,,,,
69,-,Bon Jovi,It's My Life,-,10,27,,,,
70,-,Michael Jackson,Heal the World,-,9,19,,,,
71,-,Kim Yon Ja,Amor fati,-,22,8,,,,
72,-,김건모,잠 못 드는 밤 비는 내리고 (Live),-,52,2,,,,
73,-,"パク・チユン, Lim Kim, Jane Jang & Puer Kim",Christmas Wishes,-,9,2,,,,
74,-,Алла Пугачёва,Миллион алых роз,-,5,8,,,,
75,-,홍서범,그래 (Instrumental),-,75,1,,,,
76,-,Lee Chanwon,Fate in Time,-,11,4,,,,
77,-,김태우,사랑비,-,1,33,,,,
78,-,김범수 & 박정현,하얀 겨울,-,15,3,,,,
79,down,젝스키스,커플,76,6,10,,,,
80,-,Sam Brown,Stop (Edit),-,80,1,,,,
81,-,스윗소로우,사랑해,-,3,14,,,,
82,down,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,29,2,187,,,,
83,-,SG Wannabe,Timeless,-,20,10,,,,
84,-,ABBA,"Andante, Andante",-,12,21,,,,
85,-,팀,사랑합니다...,-,16,15,,,,
86,-,Adele,Someone Like You,-,9,18,,,,
87,-,조용필,친구여,-,34,2,,,,
88,-,Various Artists,Aegukka-Korea,-,37,16,,,,
89,-,지오디,어머님께,-,2,11,,,,
90,-,울랄라세션,서쪽 하늘,-,34,4,,,,
91,-,악뮤,I Love You,-,12,1,,,,
92,-,Funguypiano,Remember Me (Hotel Del Luna),-,21,18,,,,
93,-,에픽하이,우산 (feat. 윤하),-,5,12,,,,
94,-,윤종신,환생,-,16,4,,,,
95,-,쿨,작은 기다림,-,3,55,,,,
96,-,반시루,너를 위해(임재범)-통기타.Ver,-,40,2,,,,
97,-,양희은,한계령,-,91,2,,,,
98,-,Europe,The Final Countdown,-,9,2,,,,
99,-,경서,밤하늘의 별을 (2020),-,18,17,,,,
100,down,A Flock of Seagulls,Space Age Love Song,71,12,58,,,,
