Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Paul Robert,Rondo pour un tout petit enfant,-,1,2,,,,
2,up,다비치,립스틱 짙게 바르고,3,2,11,,,,
3,down,임창정,내가 저지른 사랑,2,1,75,,,,
4,up,SATV Music,No Limits,5,3,18,,,,
5,up,뮤직페이스,하늘을 달리다,6,1,55,,,,
6,down,Ian Post,Feel,4,4,3,,,,
7,up,Davichi,거북이,19,2,25,,,,
8,up,씨야,미친 사랑의 노래,13,3,64,,,,
9,down,Let’s play YURA,Ant Song,8,6,16,,,,
10,up,나얼,바람기억,11,2,14,,,,
11,up,김윤아,"길 (From ""시그널"" [Original Television Soundtrack], Pt. 4)",65,5,57,,,,
12,up,풍경,너에게 난 나에게 넌,67,3,77,,,,
13,up,MC 몽,죽을 만큼 아파서 (feat. 멜로우),20,2,48,,,,
14,down,Brown Eyes,비오는 압구정,9,2,46,,,,
15,up,디셈버,She's Gone,21,3,24,,,,
16,-,윤종신 & 정인,오르막길 (2012 월간 윤종신 6월호),-,16,5,,,,
17,down,싸이,뜨거운 안녕 (feat. 성시경),14,1,77,,,,
18,up,이태연,별 바람 햇살 그리고 사랑,66,1,76,,,,
19,down,윤호,벌써 일년,10,2,51,,,,
20,up,이하이,한숨,54,4,44,,,,
21,up,제이세라,사랑시 고백구 행복동,43,2,47,,,,
22,-,디셈버 & 제이세라,가슴으로 운다 (feat. 아이린 & 윤미),-,16,2,,,,
23,up,INFINITE,파라다이스,23,3,20,,,,
24,down,뮤직스트릿,결혼해 줄래,22,5,38,,,,
25,up,포맨,Break Up In the Morning,89,17,18,,,,
26,-,엔알지,잠시만 안녕,-,10,3,,,,
27,-,Ian Post,DuDa,-,10,5,,,,
28,-,Sung Si Kyung,You Are My Spring,-,9,1,,,,
29,down,Richard Clayderman,Rondo pour un tout petit enfant,1,1,80,,,,
30,up,パク・ヒョシン,After Love,30,1,27,,,,
31,up,A Flock of Seagulls,Space Age Love Song,49,12,9,,,,
32,up,싸이,내 눈에는 (feat. 이재훈),32,3,30,,,,
33,down,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,17,2,108,,,,
34,-,로코베리,첫눈처럼 너에게 가겠다,-,34,1,,,,
35,down,Brown Eyed Girls,"Love Like a Spring Rain, Farewell Like a Winter Rain",34,19,12,,,,
36,-,Elton John,I'm Still Standing,-,36,1,,,,
37,-,George Michael,Careless Whisper,-,24,8,,,,
38,-,Kim Bum Soo,Appear,-,23,2,,,,
39,down,임창정,하루도 그대를 사랑하지 않은 적이 없었다,35,22,11,,,,
40,-,제이세라,사랑 지우개,-,6,18,,,,
41,-,Christopher Cross,All Right,-,17,9,,,,
42,-,Fitz and The Tantrums,HandClap,-,5,1,,,,
43,down,Lee Hyori,10 Minutes,18,3,42,,,,
44,-,Phil Collins,Against All Odds (Live),-,10,3,,,,
45,-,Faye Wong,夢中人,-,12,4,,,,
46,-,IU,Hold My Hand,-,33,6,,,,
47,-,Deep Purple,Highway Star (Remastered),-,44,1,,,,
48,up,木一树,三个字不如三个字,63,18,9,,,,
49,-,鄭少秋,像霧像電像春雷,-,49,1,,,,
50,-,알리,The Way the Light,-,33,7,,,,
51,-,이승철,그런 사람 또 없습니다,-,6,1,,,,
52,-,Sweetbox,Life Is Cool,-,4,9,,,,
53,-,박정현,사랑이 올까요,-,11,10,,,,
54,-,James Morrison,You Give Me Something (Eg Version),-,54,1,,,,
55,down,린,사랑에 아파본 적 있나요,15,15,29,,,,
56,-,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),-,3,5,,,,
57,-,Bill Withers,Lean on Me,-,1,16,,,,
58,-,이기찬,감기,-,13,10,,,,
59,-,동방신기,Catch Me,-,7,40,,,,
60,-,전인권,걱정말아요 그대,-,60,1,,,,
61,down,윤상현,내 안의 그대,24,10,5,,,,
62,-,가수연합,사랑은 향기를 남기고,-,62,4,,,,
63,down,김종국,사랑이에요,47,32,13,,,,
64,-,김건모,아름다운 이별,-,26,8,,,,
65,-,동물원,제주도의 푸른 밤,-,16,8,,,,
66,down,나현우,보고싶은 날엔,41,12,28,,,,
67,down,헤이즈,비도 오고 그래서 (feat. 신용재),25,12,22,,,,
68,down,渡洛西汀,蒂芙尼蓝,16,14,20,,,,
69,-,러브어페어,그렇게 살지마 (Instrumental),-,69,1,,,,
70,-,Yurisangja,May I Love You?,-,20,1,,,,
71,-,신승훈,I Believe,-,37,6,,,,
72,down,T-ara,TTL Listen.2,29,22,16,,,,
73,down,소녀시대,I Got a Boy,70,12,23,,,,
74,-,뮤직마루,밤하늘의 별을 (MR),-,74,1,,,,
75,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,3,5,,,,
76,-,젝스키스,커플,-,6,3,,,,
77,-,林冲,最不懂爱的人,-,46,2,,,,
78,-,Zedd & Alessia Cara,Stay,-,78,1,,,,
79,-,Sheryl Crow & Sting,Always On Your Side,-,79,2,,,,
80,down,BOND,Victory,71,4,83,,,,
81,up,서영은,가을이 오면,94,18,15,,,,
82,-,양파,아파 아이야,-,10,17,,,,
83,-,다비치,첫키스,-,8,14,,,,
84,-,나훈아,테스형!,-,2,25,,,,
85,-,AKMU,NAKKA (with IU),-,44,1,,,,
86,down,장나라,눈물에 얼굴을 묻는다,39,8,22,,,,
87,-,Brave Girls,We Ride,-,10,18,,,,
88,down,Lee Mujin,Traffic Light,85,1,27,,,,
89,down,거미,혼자만 하는 사랑,84,1,75,,,,
90,down,이소라,바람이 분다,38,11,21,,,,
91,-,클론,이브의 경고 (Euro Mix),-,59,2,,,,
92,-,All Music,술이 너보다 낫더라 (Instrumental),-,92,1,,,,
93,-,이승환,좋은 날,-,93,1,,,,
94,-,F.R. David,Words (Original Version 1982),-,12,20,,,,
95,-,ZICO,Any Song,-,3,33,,,,
96,-,임재범,이 밤이 지나면,-,45,1,,,,
97,down,나제세,죽도록 사랑해,91,7,21,,,,
98,-,설린,좋은 사람,-,98,1,,,,
99,-,나미,소중한 사람,-,99,2,,,,
100,-,Sheena Easton,Morning Train (Nine to Five) (Edit),-,28,3,,,,
