Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Clayderman,Rondo pour un tout petit enfant,1,1,93,,,,
2,up,이현,내꺼중에 최고,2,1,67,,,,
3,up,하림,사랑이 다른 사랑으로 잊혀지네,12,1,40,,,,
4,down,뮤직페이스,하늘을 달리다,3,1,68,,,,
5,up,김태우,사랑비,9,1,5,,,,
6,up,パク・ヒョシン,After Love,7,1,40,,,,
7,up,싸이,뜨거운 안녕 (feat. 성시경),15,1,90,,,,
8,up,먼데이키즈,사랑,8,2,8,,,,
9,up,이태연,별 바람 햇살 그리고 사랑,16,1,86,,,,
10,down,임창정,내가 저지른 사랑,5,1,88,,,,
11,-,메인 스트림,Sunshine (feat. 더 자두),-,7,1,,,,
12,down,거미,혼자만 하는 사랑,10,1,87,,,,
13,up,제이세라,사랑 지우개,19,6,27,,,,
14,-,Mak Ji Git,雪绒花,-,4,1,,,,
15,up,Let’s play YURA,Ant Song,17,6,29,,,,
16,up,박효신,사랑이 고프다 (I Promise You),36,4,23,,,,
17,up,나얼,바람기억,20,2,27,,,,
18,up,IU,Dlwlrma,93,18,2,,,,
19,up,"Cyril Sorongon, 4Ground Voices, Roman Raithel & Mark Villar",The Best Thing,33,11,28,,,,
20,up,Various Artists,St. Anger,73,10,8,,,,
21,up,영탁,전복 먹으러 갈래,24,13,5,,,,
22,down,디셈버,She's Gone,21,3,37,,,,
23,-,Lee Mujin,Traffic Light,-,1,36,,,,
24,up,씨야,미친 사랑의 노래,30,3,77,,,,
25,up,Brady,Tell Me,27,25,2,,,,
26,-,Céline Dion,Because You Loved Me,-,17,5,,,,
27,down,이승철,그런 사람 또 없습니다,23,6,9,,,,
28,-,다비치,첫키스,-,8,17,,,,
29,up,손무현 & 전종혁,오디션,44,15,4,,,,
30,down,볼빨간사춘기,우주를 줄게,22,1,89,,,,
31,up,김건모,아름다운 이별,85,26,15,,,,
32,up,Davichi,거북이,51,2,38,,,,
33,-,IVE,LOVE DIVE,-,33,2,,,,
34,down,멜로망스,"좋은 날 (From ""미스터 션샤인 [Original Television Soundtrack], Pt. 5"")",6,2,22,,,,
35,up,鄭恩地 & 徐仁國,"Just the Way We Love (From ""응답하라 1997"")",80,35,10,,,,
36,down,버스커버스커,여수 밤바다,13,4,79,,,,
37,down,Ian Post,DuDa,14,10,17,,,,
38,up,이승철,My Love,55,38,4,,,,
39,up,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,40,2,121,,,,
40,down,쿨,아로하,4,2,64,,,,
41,down,규현,광화문에서,35,13,58,,,,
42,down,임창정,또 다시 사랑,29,1,76,,,,
43,-,디셈버,바통,-,43,1,,,,
44,-,Michael Jackson,Love Never Felt So Good,-,4,7,,,,
45,-,럼블피쉬,사랑은 잔인하게 쓰여진다,-,29,6,,,,
46,-,엄기엽,"Error다, 애라",-,32,3,,,,
47,-,Smokie,Lay Back In the Arms of Someone,-,4,6,,,,
48,-,Secret Weapons,Power,-,48,1,,,,
49,-,Brenda Lee,As Usual,-,14,3,,,,
50,up,신용재,To Love,95,24,36,,,,
51,up,휘성,가슴 시린 이야기 (feat. 용준형),91,1,3,,,,
52,-,Mariah Carey,Without You,-,5,12,,,,
53,-,良晓,寄给夏天的信,-,3,19,,,,
54,-,Various Artists,Letter,-,54,1,,,,
55,-,녹색지대,그래 늦지 않았어,-,10,2,,,,
56,-,동방신기,Catch Me,-,7,47,,,,
57,up,로이킴,그때 헤어지면 돼,84,9,5,,,,
58,down,Warner/Chappell Productions,Transcend Main News,49,14,31,,,,
59,-,ABBA,Dancing Queen,-,6,26,,,,
60,-,Barry Manilow,Ships,-,60,1,,,,
61,-,하찌와 TJ,화조풍월,-,61,1,,,,
62,-,GONTITI,RED ROSES FOR A BLUE LADY/ブルーレディーに赤いバラを,-,1,17,,,,
63,-,BOL4,Some,-,41,6,,,,
64,-,에코,행복한 나를,-,2,3,,,,
65,-,등려군,甜蜜蜜,-,4,49,,,,
66,-,포지션,I Love You,-,1,3,,,,
67,up,Loverboy,Working for the Weekend,68,12,3,,,,
68,down,디셈버,이 노랠 빌려서 (feat. 이로울 & 아이린),53,53,3,,,,
69,-,Selena Gomez,Back to You,-,69,1,,,,
70,down,이하이,한숨,56,4,55,,,,
71,down,Jang Beom June,Every Moment with You,54,42,5,,,,
72,-,이상우,슬픈 그림같은 사랑,-,22,1,,,,
73,-,罗宾,三个字,-,1,1,,,,
74,-,나제세,죽도록 사랑해,-,7,24,,,,
75,up,박정현,사랑이 올까요,78,11,18,,,,
76,down,디셈버,혼자왔어요 (December Version),74,51,5,,,,
77,down,Jang Beom June,Karaoke,64,15,5,,,,
78,down,제이세라,사랑시 고백구 행복동,18,2,58,,,,
79,-,임영웅,IM HERO - 우리들의 블루스,-,37,1,,,,
80,up,SG Wannabe,행복한 사람,100,3,2,,,,
81,-,카더가든,명동콜링,-,1,3,,,,
82,down,김해남,꽃을 든 남자,69,69,3,,,,
83,-,커피소년,내가 니편이 되어 줄게,-,22,6,,,,
84,-,Lee Ki Chan,Viva My Love,-,45,1,,,,
85,-,김종찬,토요일은밤이좋아,-,85,1,,,,
86,up,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",96,2,81,,,,
87,-,London Boys,Harlem Desire,-,5,1,,,,
88,-,투투,One and a Half,-,7,3,,,,
89,-,Aston Merrygold,Get Stupid,-,89,1,,,,
90,-,LANY,cowboy in LA,-,90,1,,,,
91,-,엠투엠,새까맣게,-,58,1,,,,
92,-,에픽하이,우산 (feat. 윤하),-,5,1,,,,
93,-,Bee Gees,First of May,-,38,2,,,,
94,down,T-ara,TTL Listen.2,52,22,24,,,,
95,-,장미여관 & 심은경,나성에 가면,-,66,1,,,,
96,-,Brown Eyes,벌써 일년,-,1,5,,,,
97,-,浪子龙飞,男人就应该这样,-,15,16,,,,
98,-,황치열,A Daily Song,-,11,39,,,,
99,-,양파,아파 아이야,-,10,24,,,,
100,-,나현우,보고싶은 날엔,-,12,32,,,,
