Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Afrim Muqiqi,Dadush Fatush,2,1,6,,,,
2,up,싸이,뜨거운 안녕 (feat. 성시경),3,1,28,,,,
3,up,Richard Clayderman,Rondo pour un tout petit enfant,4,1,20,,,,
4,up,Jason Mraz,I'm Yours,11,1,11,,,,
5,up,BOND,Victory,5,4,16,,,,
6,up,임창정,또 다시 사랑,7,1,28,,,,
7,up,Clockwork Orange Music,Travelling Time,10,6,9,,,,
8,up,"Lim Hyung Joo, Korean Post Chamber Orchestra & Hyeseong Park",A Thousand Winds,8,2,13,,,,
9,down,거미,혼자만 하는 사랑,6,1,28,,,,
10,down,SATV Music,Seize the Day,1,1,5,,,,
11,up,볼빨간사춘기,우주를 줄게,32,1,28,,,,
12,down,등려군,甜蜜蜜,9,4,28,,,,
13,up,씨야,미친 사랑의 노래,13,3,23,,,,
14,up,윤하,봄은 있었다,18,13,8,,,,
15,up,Jackson 5,I Want You Back,16,15,7,,,,
16,down,정승환,너였다면,12,4,28,,,,
17,up,이태연,별 바람 햇살 그리고 사랑,20,1,27,,,,
18,up,Dan Gautreau & Tom Howe,Still Got Time,33,18,2,,,,
19,up,オリビア・ニュートン・ジョン,フィジカル,75,19,5,,,,
20,up,WINNER,SOSO,21,1,16,,,,
21,up,Roy Kim,Bom Bom Bom,23,21,8,,,,
22,down,Hobo Canteen,Delectable Delights,14,13,6,,,,
23,-,自我教育,好吗,-,23,6,,,,
24,up,T-ara,Day By Day,39,7,15,,,,
25,up,Michael Jackson,Breaking News,48,10,24,,,,
26,-,Céline Dion,My Heart Will Go On,-,2,1,,,,
27,-,엠알메이커,당신과는 천천히,-,27,6,,,,
28,-,Sting,Englishman In New York,-,11,4,,,,
29,down,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",17,2,24,,,,
30,up,成方圆,无尽的爱,40,11,10,,,,
31,up,태사비애,내가 사랑한 너 너를 사랑한 나 (Instrumental),55,6,7,,,,
32,down,버스커버스커,여수 밤바다,25,4,28,,,,
33,up,Hanjo Gaebler,Shoppingheld,41,1,17,,,,
34,up,Singertech,결혼까지 생각했어 (Instrumental),37,4,28,,,,
35,up,Frank Mills,Happy Song,76,2,23,,,,
36,-,D'Sound,Do I Need a Reason,-,5,1,,,,
37,-,Des'ree,You Gotta Be (Live In London),-,17,1,,,,
38,-,Los Indios Tabajaras,Maria Helena,-,38,2,,,,
39,-,The George Baker Selection,Marie-Jeanne,-,18,2,,,,
40,-,Céline Dion,The Power of Love,-,7,5,,,,
41,-,Lizzo,Juice,-,9,1,91,2019-10-06,91,2019-10-06
42,up,제이세라,사랑시 고백구 행복동,72,2,17,,,,
43,up,오준성,Cooking Sunday,86,25,12,,,,
44,-,왕애리,보고 싶은 얼굴,-,44,2,,,,
45,-,뮤직페이스,그런 사람 또 없습니다,-,4,1,,,,
46,-,Starlite Singers,Holiday in Rio,-,34,1,,,,
47,-,Sam Smith,I'm Not the Only One,-,6,4,,,,
48,-,한스밴드,선생님 사랑해요,-,3,1,,,,
49,-,Adele,Someone Like You,-,9,3,,,,
50,up,Baek Z Young,Spring Rain. (Part.4),83,50,3,,,,
51,up,먼데이키즈,가슴 앓이,74,43,2,,,,
52,-,Steve Miller Band,Abracadabra (Remastered 2017),-,34,1,,,,
53,-,Zest Music,Riff Me This,-,30,6,,,,
54,down,ITZY,ICY,36,6,22,,,,
55,-,Eurythmics,Sweet Dreams (Are Made of This),-,7,3,,,,
56,-,John Denver,I'm Sorry (Remastered),-,52,1,,,,
57,-,Singertech,이태원 프리덤 (Instrumental),-,57,1,,,,
58,-,Jung Jae Il,The Belt of Faith,-,1,2,,,,
59,up,송지은,예쁜 나이 25살,73,14,3,,,,
60,-,Selena Gomez & The Scene,Love You Like a Love Song,-,60,1,,,,
61,-,김현식,비처럼 음악처럼,-,21,4,,,,
62,-,S.E.S.,달리기,-,6,2,,,,
63,-,포맨,Once While Living,-,24,11,,,,
64,-,김경록,참 좋다,-,23,5,,,,
65,-,견우성,혼자가 아닌 나 (Instrumental),-,13,12,,,,
66,-,Singertech,남자니까 웃는거야 (Instrumental),-,12,14,,,,
67,-,동방신기,넌 언제나,-,40,3,,,,
68,-,Bee Gees,Technicolor Dreams,-,68,1,,,,
69,-,Taco,Puttin' on the Ritz,-,3,1,,,,
70,down,Music Street,정신이 나갔었나봐,35,9,16,,,,
71,down,임창정,내가 저지른 사랑,52,1,28,,,,
72,down,ABBA,Mamma Mia,34,17,3,,,,
73,-,A*Teens,Upside Down,-,27,2,,,,
74,-,Cher,Believe,-,8,1,,,,
75,-,양파,사랑..그게 뭔데,-,6,10,,,,
76,-,이선희,오월의 햇살,-,19,1,,,,
77,-,Donna Summer,Hot Stuff,-,64,2,,,,
78,-,동방신기,Catch Me,-,7,11,,,,
79,-,Michael Bublé,Save the Last Dance for Me,-,46,1,,,,
80,down,漠心藤,再也没人,15,4,28,,,,
81,-,Dionne Warwick,I'll Never Love This Way Again (Remastered),-,11,1,,,,
82,down,이현,내꺼중에 최고,63,1,23,,,,
83,-,a-ha,Take On Me,-,17,2,,,,
84,-,Taylor Swift,Lover,-,52,1,38,2019-10-06,27,2019-11-03
85,-,ABBA,Super Trouper,-,20,1,,,,
86,-,Tony Dallara,Come prima,-,86,1,,,,
87,-,Dana Winner,Sound Of Silence (Live in Bokrijk),-,69,1,,,,
88,down,먼데이키즈,입맞춤 (feat. 키카플로),62,13,12,,,,
89,-,덕스,아무 생각 없는 나,-,31,1,,,,
90,-,신해철,일상으로의 초대,-,30,6,,,,
91,-,해바라기,행복을 주는 사람,-,38,3,,,,
92,down,KENZIE & Nile Lee,Can't Hate (Guitar Version),88,71,9,,,,
93,-,Jung Dongwon,White Space,-,17,1,,,,
94,-,The Bird and the Bee,Recreational Love,-,94,1,,,,
95,-,윤호,여전히 아름다운지,-,65,1,,,,
96,-,Ailee,잠시 안녕처럼,-,8,3,,,,
97,-,윤상,한걸음 더,-,32,2,,,,
98,up,金錿,幸福会来吗,98,10,10,,,,
99,-,레드벨벳,음파음파,-,11,12,,,,
100,-,임종환,그냥 걸었어,-,81,1,,,,
