Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,임창정,내가 저지른 사랑,5,1,63,,,,
2,up,Brown Eyes,비오는 압구정,6,2,34,,,,
3,up,Davichi,거북이,4,2,13,,,,
4,down,MC 몽,죽을 만큼 아파서 (feat. 멜로우),2,2,39,,,,
5,up,디셈버,"가슴으로 운다 (feat.아이린, 윤미)",9,5,7,,,,
6,up,씨야,미친 사랑의 노래,7,3,52,,,,
7,down,INFINITE,파라다이스,3,3,8,,,,
8,up,뮤직스트릿,결혼해 줄래,11,5,29,,,,
9,up,디셈버,She's Gone,13,3,13,,,,
10,up,제이세라,사랑시 고백구 행복동,26,2,35,,,,
11,up,뮤직페이스,하늘을 달리다,24,1,43,,,,
12,up,나현우,보고싶은 날엔,31,12,19,,,,
13,down,싸이,뜨거운 안녕 (feat. 성시경),10,1,66,,,,
14,-,Richard Clayderman,Rondo pour un tout petit enfant,-,1,74,,,,
15,down,나얼,바람기억,14,2,4,,,,
16,up,SATV Music,No Limits,21,3,6,,,,
17,up,풍경,너에게 난 나에게 넌,17,3,68,,,,
18,up,Cupcake Club,Top of the World,44,5,25,,,,
19,up,황치열,A Daily Song,49,11,22,,,,
20,down,거미,혼자만 하는 사랑,8,1,67,,,,
21,down,이하이,한숨,15,4,32,,,,
22,down,엠씨 더 맥스,잠시만 안녕,18,14,2,,,,
23,up,김윤아,"길 (From ""시그널"" [Original Television Soundtrack], Pt. 4)",50,5,48,,,,
24,up,박정현,사랑이 올까요,40,11,3,,,,
25,down,Lee Hyori,10 Minutes,20,3,30,,,,
26,up,이기찬,감기,57,13,3,,,,
27,up,더 멜로디,중독된 사랑,35,5,26,,,,
28,up,浪子龙飞,男人就应该这样,75,15,10,,,,
29,down,헤이즈,비도 오고 그래서 (feat. 신용재),25,12,10,,,,
30,down,윤호,벌써 일년,22,2,39,,,,
31,up,동방신기,Catch Me,61,7,31,,,,
32,down,먼데이키즈,다음 사람에게는,29,4,17,,,,
33,-,ABBA,"I Do, I Do, I Do, I Do, I Do",-,33,2,,,,
34,up,장나라,눈물에 얼굴을 묻는다,53,8,12,,,,
35,down,Let’s play YURA,Ant Song,19,6,4,,,,
36,-,Shanice,I Love Your Smile,-,36,1,,,,
37,up,パク・ヒョシン,After Love,72,1,15,,,,
38,up,왁스,전화 한번 못하니 (Inst),43,20,2,,,,
39,down,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",36,2,62,,,,
40,up,B1A4,잘자요 굿나잇,46,27,10,,,,
41,down,서영은,가을이 오면,32,18,6,,,,
42,up,양파,아파 아이야,68,10,10,,,,
43,down,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,39,2,96,,,,
44,up,girlfriends,친구에서 연인이 되기까지 (feat. Monday Kiz & Baek Z Young),81,18,9,,,,
45,-,Boney M.,"Bahama Mama (7"" Version)",-,45,1,,,,
46,-,Brown Eyed Girls,"Love Like a Spring Rain, Farewell Like a Winter Rain",-,19,1,,,,
47,up,장국영,當年情 (電影《英雄本色》主題曲),95,4,71,,,,
48,up,소녀시대,I Got a Boy,65,12,12,,,,
49,-,Kyle Fredrickson & Taylor Alexander Locke,Keep It Crafty,-,13,1,,,,
50,down,木一树,三个字不如三个字,23,18,3,,,,
51,up,良晓,寄给夏天的信,79,3,9,,,,
52,-,Diana Ross & Lionel Richie,Endless Love,-,52,1,,,,
53,down,나제세,죽도록 사랑해,33,7,10,,,,
54,-,BMK,물들어,-,52,1,,,,
55,-,Jamie O'Neal,All By Myself,-,3,4,,,,
56,up,왁스,술이 웬수야,71,16,21,,,,
57,down,볼빨간사춘기,우주를 줄게,12,1,68,,,,
58,down,"Cyril Sorongon, 4Ground Voices, Roman Raithel & Mark Villar",The Best Thing,38,11,7,,,,
59,-,Josh Groban,Cinema Paradiso (Se),-,55,2,,,,
60,down,渡洛西汀,蒂芙尼蓝,41,14,9,,,,
61,down,T-ara,TTL Listen.2,30,22,5,,,,
62,-,ABBA,"Andante, Andante",-,12,7,,,,
63,down,이태연,별 바람 햇살 그리고 사랑,47,1,69,,,,
64,-,Brave Girls,We Ride,-,10,17,,,,
65,-,Norah Jones,Don't Know Why,-,11,18,,,,
66,-,a-ha,Crying In the Rain,-,60,1,,,,
67,down,BOND,Victory,60,4,72,,,,
68,-,부활,Lonely Night,-,27,7,,,,
69,-,Leo Sayer,More Than I Can Say,-,32,2,,,,
70,up,알리,The Way the Light,80,33,2,,,,
71,down,제이세라,사랑 지우개,27,6,12,,,,
72,down,다정,한여름 밤의 꿈,45,1,44,,,,
73,up,Frank Mills,Happy Song,86,2,86,,,,
74,-,Adam Levine,Lost Stars,-,4,11,,,,
75,-,한동준,가을이 지나가는 길목에서,-,54,2,,,,
76,-,Usher,DJ Got Us Fallin' In Love (No Pitbull Version),-,76,1,,,,
77,-,The Ronettes,Be My Baby,-,39,4,,,,
78,-,Smokie,Living Next Door to Alice,-,19,19,,,,
79,-,권윤경,사랑한다 사랑해,-,8,1,,,,
80,-,Sweetbox,Life Is Cool,-,4,8,,,,
81,down,린,사랑에 아파본 적 있나요,73,15,20,,,,
82,-,A Flock of Seagulls,Space Age Love Song,-,12,2,,,,
83,-,Don Bennechi,Messaggio d'amore,-,83,1,,,,
84,-,Neil Diamond,I Am...I Said (Single Version),-,80,1,,,,
85,-,블랙펄,좋은걸 어떡해,-,12,3,,,,
86,-,Dana Winner,Morning Has Broken,-,86,1,,,,
87,-,Air Supply,Even the Nights Are Better,-,18,5,,,,
88,-,Kansas,Dust In the Wind,-,11,6,,,,
89,-,등려군,甜蜜蜜,-,4,48,,,,
90,-,강수지,혼자만의 겨울,-,46,1,,,,
91,down,김건모,아름다운 이별,66,26,2,,,,
92,-,Carpenters,Top of the World (Single Mix),-,19,3,,,,
93,-,바겐바이러스,달이 참 예쁘다,-,74,2,,,,
94,down,싸이,내 눈에는 (feat. 이재훈),48,3,21,,,,
95,down,아이유,strawberry moon,34,34,2,,,,
96,-,Incognito,Colibri,-,60,16,,,,
97,down,윤상현,내 안의 그대,37,10,2,,,,
98,-,정수라,어느날 문득,-,28,1,,,,
99,down,Lee Mujin,Traffic Light,28,1,17,,,,
100,-,M2M,Pretty Boy,-,14,7,,,,
