Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Boney M.,Sunny,-,1,15,,,,
2,-,Ian Post,Circus Clown,-,1,1,,,,
3,down,Jason Mraz,I'm Yours,1,1,42,,,,
4,down,2PM,I'll Be Back,3,1,8,,,,
5,-,임현정,사랑은 봄비처럼...이별은 겨울비처럼,-,5,7,,,,
6,up,다정,한여름 밤의 꿈,15,1,4,,,,
7,-,Vladimir Cosma & Karoline Krüger,You Call It Love,-,7,14,,,,
8,-,Céline Dion,My Heart Will Go On,-,2,7,,,,
9,-,박학기,비타민 (Inst.),-,9,2,,,,
10,-,Sunil Kashyap,"Thalli Thalli (From ""Bewarse"")",-,10,1,,,,
11,-,Adele,Someone Like You,-,9,9,,,,
12,down,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,10,2,54,,,,
13,-,권브라더스,난 괜찮아,-,13,4,,,,
14,-,오석준,웃어요,-,14,2,,,,
15,-,Andy Williams,"(Where Do I Begin) Love Story [From ""Love Story""]",-,15,4,,,,
16,-,해바라기,마음 깊은 곳에 그대로를,-,16,1,,,,
17,up,a-ha,Take On Me,72,17,8,,,,
18,-,F.R. David,Words (Original Version 1982),-,12,10,,,,
19,-,Smokie,Living Next Door to Alice,-,19,14,,,,
20,-,Air Supply,All Out of Love,-,20,2,,,,
21,up,ABBA,Thank You for the Music,95,21,5,,,,
22,up,BOND,Victory,43,4,42,,,,
23,-,이태연,별 바람 햇살 그리고 사랑,-,1,54,,,,
24,-,Blondie,Heart of Glass (24-Bit Remastered 2002),-,24,1,,,,
25,-,Carole King,You've Got a Friend (Live),-,16,4,,,,
26,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,2,6,,,,
27,-,시인과 촌장,풍경,-,22,3,,,,
28,down,Frank Mills,Happy Song,6,2,50,,,,
29,up,Warner/Chappell Productions,Transcend Main News,39,14,11,,,,
30,-,Miso Kim,분홍 립스틱,-,30,1,,,,
31,-,성시경,거리에서,-,10,16,,,,
32,-,MIKA,Origin of Love,-,32,1,,,,
33,up,Sondia,어른,56,22,5,,,,
34,-,Hit Co. Big Band,What a Wonderful World,-,34,1,,,,
35,-,Maroon 5,Memories,-,8,20,36,2019-10-06,2,2019-11-17
36,-,박상민,해바라기 (그녀에게..),-,17,1,,,,
37,up,장국영,當年情 (電影《英雄本色》主題曲),51,4,36,,,,
38,-,Wham!,Freedom,-,4,5,,,,
39,-,OH MY GIRL,Dolphin,-,13,2,,,,
40,-,Bananarama,Venus,-,1,6,,,,
41,-,Lenka,The Show,-,26,7,,,,
42,-,Robert Palmer,"Bad Case Of Loving You (Doctor, Doctor) [Remix]",-,20,4,,,,
43,-,이승환,가족,-,7,8,,,,
44,-,서정범,A Tough Ma'am,-,6,9,,,,
45,-,Leo Sayer,More Than I Can Say,-,45,4,,,,
46,-,견우성,혼자가 아닌 나 (Instrumental),-,13,23,,,,
47,-,규현,광화문에서,-,13,47,,,,
48,-,Wet Wet Wet,Love Is All Around,-,13,7,,,,
49,-,Jang Beom June,Can't Sleep,-,14,3,,,,
50,-,Deep East Music,Sunny Jim,-,2,28,,,,
51,-,조하문,눈오는 밤,-,31,3,,,,
52,down,2PM,I'll Be Back,18,4,9,,,,
53,-,이승환,세상에 뿌려진 사랑만큼,-,39,3,,,,
54,-,적우,개여울,-,54,1,,,,
55,-,S Club 7,Bring It All Back,-,22,2,,,,
56,-,Michael Jackson,Love Never Felt So Good,-,4,4,,,,
57,-,Jessi,Nunu Nana,-,36,4,,,,
58,-,Rialto,Monday Morning 5:19,-,1,4,,,,
59,-,proGrammar,Hard to Say I'm Sorry,-,24,4,,,,
60,-,제갈대성,세월이 가면,-,22,6,,,,
61,up,Bic Runga,Listening for the Weather,80,4,6,,,,
62,-,박보람,혜화동 (혹은 쌍문동),-,14,4,,,,
63,-,The George Baker Selection,Marie-Jeanne,-,18,7,,,,
64,up,풍경,너에게 난 나에게 넌,87,3,45,,,,
65,-,케이객자,비오는 거리,-,33,7,,,,
66,-,Sheena Easton,Telefone (Long Distance Love Affair),-,48,2,,,,
67,-,Scott McKenzie,San Francisco (Be Sure to Wear Flowers In Your Hair) [Single Version],-,9,7,,,,
68,-,삼류가수,첫눈이 온다구요,-,40,2,,,,
69,up,꿀단지,어느 멋진 날 One Fine Day (feat. 미리),100,56,4,,,,
70,-,Verandah Project,괜찮아 It's Okay,-,17,2,,,,
71,-,이선희,겨울애상,-,44,6,,,,
72,-,Joan Osborne,One of Us,-,72,1,,,,
73,down,Adam Levine,Lost Stars,14,3,6,,,,
74,-,김경록,참 좋다,-,23,10,,,,
75,-,Madonna,Vogue,-,62,2,,,,
76,-,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",-,72,1,,,,
77,-,Alicia Paige,Zombie,-,39,1,,,,
78,-,REFUND SISTERS,DON'T TOUCH ME,-,2,10,,,,
79,-,두번째 달,Ag Damhsa Leis An Ghaoth,-,28,1,,,,
80,-,JEON MI DO,I Knew I Love,-,25,19,,,,
81,-,Bruno Mars,Just the Way You Are,-,23,3,,,,
82,down,CJK,하얀 겨울 (Instrumental),50,13,5,,,,
83,-,Whitney Houston,All At Once,-,31,4,,,,
84,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,32,2,99,2020-01-12,49,2020-06-21
85,-,A Great Big World,Rockstar,-,40,1,,,,
86,-,Hand in Hand,Hand in Hand,-,37,1,,,,
87,-,이적,걱정말아요 그대,-,12,16,,,,
88,-,Carry'n'ron,I.O.U.,-,6,9,,,,
89,-,셰인,그대 내 맘에 들어오면은,-,43,6,,,,
90,-,Air Supply,Every Woman In the World,-,90,1,,,,
91,down,Macario,Boom Boom Pow,59,15,7,,,,
92,-,OH MY GIRL,Nonstop,-,33,5,,,,
93,-,Sam Sparro,Black & Gold (Marcussen),-,51,1,,,,
94,-,Joe South,Games People Play,-,51,1,,,,
95,down,김현식 & 봄 여름 가을 겨울,아웃사이더,5,2,6,,,,
96,-,オリビア・ニュートン・ジョン,フィジカル,-,19,9,,,,
97,down,Steve Barakatt,Escape,86,21,20,,,,
98,-,TWICE,MORE & MORE,-,98,1,23,2020-06-07,21,2020-06-14
99,-,굿뮤직,도시의 삐에로,-,54,2,,,,
100,down,趙容弼,꿈,55,1,5,,,,
