Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christopher Timothy White & Alexander De Menthon,Making Hay,9,1,3,,,,
2,up,Bill Withers,Lean on Me,3,1,10,,,,
3,down,Richard Clayderman,Rondo pour un tout petit enfant,2,1,69,,,,
4,up,풍경,너에게 난 나에게 넌,4,3,61,,,,
5,up,임창정,내가 저지른 사랑,5,1,56,,,,
6,down,거미,혼자만 하는 사랑,1,1,60,,,,
7,down,볼빨간사춘기,우주를 줄게,6,1,61,,,,
8,down,싸이,뜨거운 안녕 (feat. 성시경),7,1,59,,,,
9,up,이태연,별 바람 햇살 그리고 사랑,10,1,62,,,,
10,up,아름드리,신명,27,10,2,,,,
11,up,Brown Eyes,비오는 압구정,13,2,27,,,,
12,up,디셈버,She's Gone,18,3,6,,,,
13,up,뮤직페이스,하늘을 달리다,15,1,36,,,,
14,down,씨야,미친 사랑의 노래,8,3,45,,,,
15,down,Darol Anger & Mike Marshall,Dolphins,12,12,3,,,,
16,up,윤호,벌써 일년,66,2,32,,,,
17,down,Davichi,거북이,11,2,6,,,,
18,up,제이세라,사랑시 고백구 행복동,36,2,28,,,,
19,up,더 멜로디,중독된 사랑,52,5,21,,,,
20,up,MC 몽,죽을 만큼 아파서 (feat. 멜로우),24,2,32,,,,
21,down,Ailee,잠시 안녕처럼,16,8,17,,,,
22,-,Sondia,어른,-,22,10,,,,
23,up,이하이,한숨,45,4,25,,,,
24,down,정승환,너였다면,23,4,60,,,,
25,up,ITZY,DALLA DALLA (Dallask Remix),54,7,6,,,,
26,down,Lee Hyori,10 Minutes,19,3,26,,,,
27,up,パク・ヒョシン,After Love,29,1,8,,,,
28,up,안치환,사랑하게 되면,32,3,13,,,,
29,up,BTS,Permission to Dance,43,10,7,,,,
30,up,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",41,2,55,,,,
31,-,Park Sung Il & 김선경,"아스, 그 모든 전설의 서곡",-,27,1,,,,
32,up,INFINITE,내꺼하자,42,13,8,,,,
33,down,박효신,사랑이 고프다 (I Promise You),25,4,10,,,,
34,down,굿뮤직,"괜찮아 사랑이야 (From ""괜찮아 사랑이야"")",26,8,6,,,,
35,down,린,사랑에 아파본 적 있나요,22,15,14,,,,
36,-,"Justin Timberlake, Anna Kendrick & Earth, Wind & Fire",September,-,16,2,,,,
37,down,제이세라,그댄 정말 모를거예요,30,15,13,,,,
38,up,뮤직스트릿,결혼해 줄래,70,5,22,,,,
39,up,소녀시대,I Got a Boy,76,12,7,,,,
40,up,동방신기,Catch Me,78,7,24,,,,
41,up,girlfriends,친구에서 연인이 되기까지 (feat. Monday Kiz & Baek Z Young),56,18,5,,,,
42,up,양파,아파 아이야,63,10,3,,,,
43,-,Sting,Englishman In New York,-,11,17,,,,
44,up,다정,한여름 밤의 꿈,80,1,38,,,,
45,down,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,33,2,89,,,,
46,-,Extreme,More Than Words,-,33,3,,,,
47,up,浪子龙飞,男人就应该这样,57,15,3,,,,
48,-,나제세,죽도록 사랑해,-,7,4,,,,
49,up,나현우,보고싶은 날엔,49,12,13,,,,
50,up,Macario,Boom Boom Pow,99,15,27,,,,
51,down,김윤아,"길 (From ""시그널"" [Original Television Soundtrack], Pt. 4)",48,5,42,,,,
52,-,Madonna,Music,-,7,1,,,,
53,up,장나라,눈물에 얼굴을 묻는다,84,8,7,,,,
54,down,良晓,寄给夏天的信,50,3,4,,,,
55,-,버스커버스커,여수 밤바다,-,4,64,,,,
56,-,Céline Dion,The Power of Love,-,7,18,,,,
57,down,다비치,첫키스,14,8,6,,,,
58,-,B1A4,잘자요 굿나잇,-,27,5,,,,
59,-,서영은,가을이 오면,-,18,4,,,,
60,-,Lee Juck,"Don't Worry (From ""Reply 1988 [Original Sound Track], Pt. 2"")",-,60,2,,,,
61,down,Rod Stewart,Have I Told You Lately (Studio Version Remix),59,26,12,,,,
62,-,Eurythmics,Sweet Dreams (Are Made of This),-,7,9,,,,
63,up,Ray Charles,I Can't Stop Loving You,74,60,2,,,,
64,-,박학기,비타민 (Inst.),-,9,3,,,,
65,-,INFINITE,파라다이스,-,3,3,,,,
66,-,Paper Lace,Love Song,-,31,7,,,,
67,-,민승아,여행을 떠나요,-,27,9,,,,
68,-,Kansas,Dust In the Wind,-,11,4,,,,
69,up,왁스,술이 웬수야,88,16,18,,,,
70,-,Dana Winner,Stay With Me Till the Morning,-,7,4,,,,
71,down,임창정,또 다시 사랑,51,1,57,,,,
72,-,박은주,사랑의 인사,-,46,2,,,,
73,-,One Direction,What Makes You Beautiful,-,11,4,,,,
74,-,Tommy Page,I'll Be Your Everything,-,26,3,,,,
75,-,JOY,Hello,-,21,4,,,,
76,-,이라음,Galaxy (tvN'삼시세끼 바다목장편' 삽입곡),-,76,2,,,,
77,-,New Kids On the Block,Step By Step,-,2,16,,,,
78,-,Domenico Modugno,Nel blu dipinto di blu (Volare),-,78,1,,,,
79,-,Air Supply,Here I Am (Just When I Thought I Was Over You),-,11,9,,,,
80,down,버스커버스커,벚꽃 엔딩,34,1,6,,,,
81,down,Cupcake Club,Top of the World,67,5,19,,,,
82,-,015B,슬픈 인연,-,65,1,,,,
83,down,Lee Mujin,Traffic Light,38,1,11,,,,
84,-,Simon & Garfunkel,The Sound of Silence,-,17,1,,,,
85,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,85,1,,,,
86,down,두번째 달,Ag Damhsa Leis An Ghaoth,69,28,18,,,,
87,down,쿨,아로하,44,2,52,,,,
88,-,김윤아,Going Home,-,23,4,,,,
89,-,엠알메이커,당신과는 천천히,-,27,12,,,,
90,-,Lisa Loeb,Stay (I Missed You),-,39,2,,,,
91,-,Elvis Presley,Love Letters,-,91,1,,,,
92,down,먼데이키즈,다음 사람에게는,90,4,11,,,,
93,-,Lasha,Crazy Little Thing Called Love,-,66,4,,,,
94,-,Rachael Yamagata,Duet,-,16,5,,,,
95,-,F.R. David,Words (Original Version 1982),-,12,15,,,,
96,-,임상아,나의 옛날 이야기,-,21,6,,,,
97,-,쿨,슬퍼지려 하기전에,-,4,17,,,,
98,down,Wonder Girls,Tell Me (Rap Version) [3rd Project],87,18,5,,,,
99,-,Carpenters,Top of the World (Single Mix),-,19,2,,,,
100,-,견우성,혼자가 아닌 나 (Instrumental),-,13,31,,,,
