Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Clayderman,Rondo pour un tout petit enfant,2,1,58,,,,
2,up,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,7,2,74,,,,
3,-,The Beach Boys,Kokomo,-,2,9,,,,
4,-,Françoise Hardy,Comment te dire adieu (It Hurts To Say Goodbye),-,4,2,,,,
5,-,Sweetbox,Life Is Cool,-,4,5,,,,
6,-,Carry'n'ron,I.O.U.,-,6,13,,,,
7,down,Lee Hyori,10 Minutes,5,3,11,,,,
8,up,다정,한여름 밤의 꿈,11,1,24,,,,
9,-,Randy Crawford,Almaz,-,9,5,,,,
10,-,Ian Post,Breathe,-,3,1,,,,
11,-,No Mercy,Where Do You Go,-,11,2,,,,
12,-,S.E.S.,달리기,-,6,10,,,,
13,up,장국영,當年情 (電影《英雄本色》主題曲),32,4,54,,,,
14,-,ABBA,Fernando,-,14,1,,,,
15,-,신승훈,처음 그 느낌처럼,-,15,3,,,,
16,up,Jackson 5,I Want You Back,96,15,46,,,,
17,-,피비 케이츠,Paradise (Re-Mastered 2014),-,5,4,,,,
18,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,8,4,,,,
19,up,Macario,Boom Boom Pow,58,15,21,,,,
20,-,Jose Mari Chan,Beautiful Girl,-,20,1,,,,
21,up,Jessica Folcker,Goodbye,68,7,16,,,,
22,down,REFUND SISTERS,DON'T TOUCH ME,20,2,25,,,,
23,-,백미현,기차와 소나무,-,23,2,,,,
24,down,Jay Price,Footloose and Free,1,1,14,,,,
25,-,Brave Girls,We Ride,-,10,9,,,,
26,up,The Black Eyed Peas,Boom Boom Pow,30,26,10,,,,
27,down,Frank Mills,Happy Song,3,2,70,,,,
28,-,Michael Bolton,When a Man Loves a Woman,-,13,8,,,,
29,-,D'Sound,Do I Need a Reason,-,5,4,,,,
30,-,KIM BUMSOO,하루,-,30,1,,,,
31,down,라붐,상상더하기,23,10,4,,,,
32,-,서울 팝스 오케스트라,이밤의 끝을 잡고,-,32,2,,,,
33,-,박영미,I Am Alone You Are Yearning (나는외로움그대는그리움),-,13,3,,,,
34,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,3,5,,,,
35,down,Wet Wet Wet,Love Is All Around,15,13,12,,,,
36,-,Karla Bonoff,The Water Is Wide,-,14,7,,,,
37,-,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),-,25,8,,,,
38,-,Frank Sinatra,My Blue Heaven,-,38,1,,,,
39,-,Laura Fygi,Dream a Little Dream,-,39,5,,,,
40,-,버스커버스커,여수 밤바다,-,4,58,,,,
41,-,The New Seekers,Morning Has Broken,-,41,1,,,,
42,-,Elton John,Your Song,-,31,1,,,,
43,-,Lee Jin Ah,Yum Yum Yum (Rebooted Version) [feat. Tak],-,43,1,,,,
44,-,Loreto Sesma,Por si se te olvida,-,1,8,,,,
45,-,이상은,언젠가는,-,17,7,,,,
46,-,제노,내게 다시,-,46,1,,,,
47,-,Edith Piaf,"Non, Je Ne Regrette Rien (.)",-,22,9,,,,
48,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,3,4,,,,
49,-,a-ha,Crying In the Rain,-,30,5,,,,
50,-,Sheena Easton,Morning Train (Nine to Five),-,4,3,,,,
51,-,Backstreet Boys,As Long as You Love Me,-,1,8,,,,
52,-,넬,기억을 걷는 시간,-,22,14,,,,
53,-,Hanson,MMMBop,-,53,4,,,,
54,-,Bic Runga,Listening for the Weather,-,4,9,,,,
55,-,Rise Up Children's Choir,Dynamite,-,26,2,,,,
56,-,Sarah McLachlan,Angel (feat. Emmylou Harris) [Live],-,56,1,,,,
57,-,모두의MR,엄마가 딸에게 (Melody MR),-,4,2,,,,
58,-,UB40,(I Can't Help) Falling in Love With You,-,30,8,,,,
59,-,Savage Garden,Truly Madly Deeply,-,7,6,,,,
60,-,Bee Gees,How Deep Is Your Love,-,7,18,,,,
61,down,Cupcake Club,Top of the World,9,5,14,,,,
62,-,Rialto,Monday Morning 5:19,-,1,6,,,,
63,-,부활,친구야 너는 아니,-,9,2,,,,
64,-,김경록,참 좋다,-,23,16,,,,
65,-,Frank Mills,Spanish Coffee,-,65,2,,,,
66,-,한상훈,사랑을 위하여,-,66,1,,,,
67,-,Bee Gees,Love You Inside Out,-,67,1,,,,
68,-,사랑과 평화,한동안 뜸했었지,-,68,1,,,,
69,-,Sam Smith & Normani,Dancing with a Stranger,-,69,1,51,2019-10-06,51,2019-10-06
70,-,박혜경,레몬트리,-,27,6,,,,
71,-,두번째 달,Ag Damhsa Leis An Ghaoth,-,28,11,,,,
72,-,이기찬,미인,-,72,1,,,,
73,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",39,2,48,,,,
74,down,Nancy Sinatra,Summer Wine,24,11,6,,,,
75,-,IU,Hold My Hand,-,33,4,,,,
76,-,Mariah Carey,Without You,-,5,8,,,,
77,-,Milva,Mediterraneo,-,76,1,,,,
78,up,Adam Levine,Lost Stars,92,4,8,,,,
79,-,안치환,사랑하게 되면,-,3,3,,,,
80,-,보엠,나는 나,-,77,2,,,,
81,up,Steve Barakatt,Escape,88,21,38,,,,
82,-,YB,흰수염고래,-,2,2,,,,
83,-,Jennifer Rush,The Power of Love,-,23,3,,,,
84,-,Michael Bolton,Georgia On My Mind,-,84,1,,,,
85,-,Sissel,If,-,26,3,,,,
86,-,유피,바다,-,11,10,,,,
87,-,PD J.Y. Park & YOYOMI,Corny Love Song (By YOYOMI),-,87,2,,,,
88,down,Jang Na-ra,Sweet Dream,41,22,2,,,,
89,-,송태동,칵테일 사랑,-,6,5,,,,
90,-,스윗소로우,사랑해,-,13,8,,,,
91,-,MR 팩토리,말하는 대로 (Instrumental),-,91,1,,,,
92,-,Lara Fabian,Broken Vow,-,92,1,,,,
93,down,Mandy Moore,Only Hope,77,16,7,,,,
94,down,渡洛西汀,蒂芙尼蓝,76,14,6,,,,
95,-,Yoonmirae,Say (Instrumental),-,4,3,,,,
96,-,SaraoMusic,Vente al Sarao,-,72,1,,,,
97,-,Ed Sheeran,Shape of You (Stormzy Remix),-,11,2,,,,
98,-,Ace of Base,The Sign,-,10,5,,,,
99,-,이승환,세상에 뿌려진 사랑만큼,-,39,5,,,,
100,-,Dana Winner,Stay With Me Till the Morning,-,7,3,,,,
