Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,임창정,내가 저지른 사랑,2,1,81,,,,
2,up,Ian Post,Circus Clown,3,1,9,,,,
3,-,Richard Clayderman,Rondo pour un tout petit enfant,-,1,28,,,,
4,down,Richard Clayderman,Rondo pour un tout petit enfant,1,1,86,,,,
5,up,パク・ヒョシン,After Love,41,1,33,,,,
6,-,쿨,아로하,-,2,57,,,,
7,-,광해,너에게 난 나에게 넌,-,7,1,,,,
8,up,谷芬,我喜欢的一切,21,8,2,,,,
9,-,버스커버스커,여수 밤바다,-,4,72,,,,
10,down,Let’s play YURA,Ant Song,8,6,22,,,,
11,up,Davichi,거북이,13,2,31,,,,
12,up,송대관 & 신웅,해뜰날,12,12,2,,,,
13,-,Lee Mujin,Traffic Light,-,1,31,,,,
14,-,Eruption,One Way Ticket,-,14,3,,,,
15,-,임창정,또 다시 사랑,-,1,70,,,,
16,up,Mariah Carey,Hero,89,4,18,,,,
17,-,볼빨간사춘기,우주를 줄게,-,1,82,,,,
18,up,宋依齡,好吗好吗,36,18,2,,,,
19,down,싸이,내 눈에는 (feat. 이재훈),9,3,36,,,,
20,down,씨야,미친 사랑의 노래,17,3,70,,,,
21,-,박효신,사랑이 고프다 (I Promise You),-,4,16,,,,
22,-,하림,사랑이 다른 사랑으로 잊혀지네,-,1,35,,,,
23,down,Ian Post,DuDa,19,10,10,,,,
24,up,엔알지,잠시만 안녕,50,10,5,,,,
25,-,Charlie Puth,Light Switch,-,25,1,,,,
26,-,秦咏,我最爱的人,-,26,1,,,,
27,down,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,20,2,114,,,,
28,down,MC 몽,죽을 만큼 아파서 (feat. 멜로우),6,2,54,,,,
29,-,PRODUCE 101,Pick Me,-,29,1,,,,
30,-,Katy Perry,Roar,-,30,1,,,,
31,-,SG Wannabe,라라라,-,16,1,,,,
32,-,Michael Bolton,Said I Loved You... But I Lied,-,32,2,,,,
33,-,Kim Yuna,When Spring Comes (Piano Version),-,33,2,,,,
34,up,헤이즈,비도 오고 그래서 (feat. 신용재),35,12,28,,,,
35,-,이경운,내가 만일,-,35,1,,,,
36,down,Lee Hyori,10 Minutes,14,3,47,,,,
37,down,싸이,뜨거운 안녕 (feat. 성시경),18,1,83,,,,
38,-,뮤직마루,그런 사람 또 없습니다 (MR),-,38,1,,,,
39,down,뮤직페이스,하늘을 달리다,7,1,61,,,,
40,-,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),-,3,6,,,,
41,-,London Boys,I'm Gonna Give My Heart,-,2,3,,,,
42,down,BTS,Spring Day,5,5,3,,,,
43,-,먼데이키즈,사랑,-,2,1,,,,
44,-,Deep Purple,Highway Star (Remastered),-,44,2,,,,
45,-,Richard Marx,Now and Forever,-,2,2,,,,
46,up,윤상현,내 안의 그대,90,10,10,,,,
47,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,22,12,,,,
48,-,STAYC,RUN2U,-,48,1,,,,
49,down,디셈버,"가슴으로 운다 (feat.아이린, 윤미)",15,5,22,,,,
50,-,정승환,너였다면,-,4,66,,,,
51,-,The Hollies,He Ain't Heavy He's My Brother (2003 Remaster),-,29,2,,,,
52,-,샵,내 입술... 따뜻한 커피처럼,-,6,6,99,2020-11-08,37,2021-01-17
53,-,Mike Pender's Searchers,Love Potion No. 9,-,53,1,,,,
54,-,Spandau Ballet,True (Remastered),-,7,5,,,,
55,down,渡洛西汀,蒂芙尼蓝,30,14,26,,,,
56,-,이승환,물어본다,-,52,5,,,,
57,-,Lee Juck,Things We Took for Granted,-,17,3,,,,
58,-,Joy,Touch by Touch,-,58,1,,,,
59,-,BEAST,On Rainy Days,-,20,2,,,,
60,-,Pseudo Echo,Funky Town,-,52,2,,,,
61,-,Michael Bolton,When a Man Loves a Woman,-,18,1,,,,
62,down,Smashtrax,Getting Happy Peppy,61,28,17,,,,
63,-,박정운,오늘 같은 밤이면 (그리움),-,35,3,,,,
64,-,Warner/Chappell Productions,Transcend Main News,-,14,26,,,,
65,-,Robbie Williams & Nicole Kidman,Somethin' Stupid,-,12,1,,,,
66,-,스윗소로우,사랑해,-,13,10,,,,
67,-,서주경,나는 몰라요,-,67,1,,,,
68,-,落落,你是我最重要的宝贝,-,26,1,,,,
69,-,황규영,나는 문제없어,-,5,2,,,,
70,-,Céline Dion,The Power of Love,-,7,20,,,,
71,down,디셈버,She's Gone,26,3,30,,,,
72,-,팀,사랑합니다...,-,16,10,,,,
73,down,버스커버스커,꽃송이가,25,4,15,,,,
74,down,황치열,A Daily Song,11,11,35,,,,
75,-,BOL4,Some,-,41,3,,,,
76,-,ITZY,DALLA DALLA (English Ver.),-,29,1,,,,
77,down,나얼,바람기억,4,2,20,,,,
78,-,김현철,진눈깨비,-,78,1,,,,
79,-,Phil Collins,Against All Odds (Live),-,33,4,,,,
80,-,Nana Mouskouri,Plaisir D'amour,-,80,2,,,,
81,-,The Alan Parsons Project,Games People Play,-,37,2,,,,
82,-,Yoon Jong Shin,오래전 그날,-,82,1,,,,
83,-,성시경,안녕 나의 사랑,-,83,1,,,,
84,down,BOND,Victory,34,4,87,,,,
85,-,이승철,그런 사람 또 없습니다,-,6,4,,,,
86,-,윤상,달리기,-,86,1,,,,
87,-,디셈버,She's Gone,-,72,1,,,,
88,-,성시경,두 사람,-,23,5,,,,
89,-,왁스,술이 웬수야,-,16,32,,,,
90,-,Demis Roussos,Stand By Me,-,48,2,,,,
91,down,INFINITE,파라다이스,40,3,26,,,,
92,-,김태정,백지로 보낸 편지,-,66,1,,,,
93,down,Brown Eyes,벌써 일년,32,1,2,,,,
94,down,"Cyril Sorongon, 4Ground Voices, Roman Raithel & Mark Villar",The Best Thing,48,11,21,,,,
95,up,버스커버스커,벚꽃 엔딩,97,1,14,,,,
96,-,Brown Eyes,비오는 압구정,-,2,51,,,,
97,-,"Philip Peter Dudley Panton, Oliver Wilde & Tom Barnes",Let the Good Times Roll,-,91,1,,,,
98,-,삼류가수,내 안의 그대,-,24,1,,,,
99,-,김범수,사랑아,-,99,1,,,,
100,-,BTS,Permission to Dance,-,10,11,,,,
