Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Clayderman,Rondo pour un tout petit enfant,1,1,54,,,,
2,up,Jay Price,Footloose and Free,2,1,10,,,,
3,up,Frank Mills,Happy Song,4,2,66,,,,
4,-,모두의MR,엄마가 딸에게 (Melody MR),-,4,1,,,,
5,up,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,11,2,70,,,,
6,up,다정,한여름 밤의 꿈,21,1,20,,,,
7,-,Michael Jackson,Ben (Single Version),-,7,7,,,,
8,-,Alphaville,Forever Young,-,8,1,,,,
9,down,Lee Hyori,10 Minutes,7,3,7,,,,
10,up,REFUND SISTERS,DON'T TOUCH ME,30,2,21,,,,
11,up,Cupcake Club,Top of the World,12,5,10,,,,
12,-,Maroon 5,Memories,-,8,27,36,2019-10-06,2,2019-11-17
13,down,장국영,當年情 (電影《英雄本色》主題曲),5,4,50,,,,
14,up,Brave Girls,We Ride,88,10,7,,,,
15,up,D. & D. Project,Melody (feat. Missis Scarlet) [Dance Mix],72,15,5,,,,
16,-,Boney M.,Sunny,-,1,18,,,,
17,-,세정,꽃길 (Prod. By 지코) [with ZICO],-,17,5,,,,
18,-,Natalie Cole,L-O-V-E,-,2,12,,,,
19,-,Sung Si Kyung & IU,It's You,-,2,2,,,,
20,-,Grace,Coffee,-,20,1,,,,
21,-,굿뮤직,회상 (김성호의 회상),-,21,1,,,,
22,-,ITZY & Oliver Heldens,TING TING TING,-,22,2,,,,
23,-,Chris de Burgh,Here Is Your Paradise,-,21,2,,,,
24,-,이승훈,포플러 나무 아래,-,24,1,,,,
25,-,LVA,널 사랑하겠어,-,25,4,,,,
26,-,Angel Lover,La flamme qui brille,-,26,1,,,,
27,up,유성민,봄날은 간다,56,27,2,,,,
28,-,小野麗莎,O sole mio,-,28,1,,,,
29,-,Smokie,Living Next Door to Alice,-,19,15,,,,
30,-,김경록,참 좋다,-,23,14,,,,
31,-,Claudine Longet,Happy Talk,-,31,2,,,,
32,-,ABBA,Move On,-,10,3,,,,
33,-,Michael Bolton,How Am I Supposed to Live Without You,-,22,4,,,,
34,-,REO Speedwagon,Can't Fight This Feeling,-,34,1,,,,
35,up,Park Hakki,"비타민 (With 정연, 승연) [feat. 정연 & 승연]",49,12,6,,,,
36,up,Jackson 5,I Want You Back,100,15,42,,,,
37,-,박효신,야생화,-,15,13,,,,
38,-,나훈아,테스형!,-,2,20,,,,
39,down,Bee Gees,How Deep Is Your Love,26,7,16,,,,
40,-,Whitney Houston,Greatest Love of All,-,18,12,,,,
41,-,Regina Belle & Peabo Bryson,A Whole New World (Aladdin's Theme),-,35,3,,,,
42,down,Vladimir Cosma & Karoline Krüger,You Call It Love,35,7,18,,,,
43,-,Carpenters,Top of the World,-,11,13,,,,
44,-,JEON MI DO,I Knew I Love,-,25,24,,,,
45,down,SG Wannabe,Timeless,20,20,3,,,,
46,-,Hanny Williams,"Mission Impossible (Theme from ""Mission Impossible"")",-,15,5,,,,
47,down,윤호,벌써 일년,23,2,24,,,,
48,-,Saxtribution,Caribbean Queen (No More Love On the Run) - A Tribute to Billy Ocean,-,17,2,,,,
49,-,a-ha,You Are the One (7' Remix),-,49,2,,,,
50,-,Connie Francis,Stupid Cupid,-,34,4,,,,
51,-,Cher,Believe,-,8,7,,,,
52,-,삼류가수,엄마의 일기,-,19,6,,,,
53,-,New Kids On the Block,Step By Step,-,2,10,,,,
54,-,KCM,아! 옛날이여 (파리잡는 파리넬리),-,54,2,,,,
55,-,IU,Hold My Hand,-,33,2,,,,
56,up,풍경,너에게 난 나에게 넌,59,3,51,,,,
57,-,이승철,비와 당신의 이야기,-,57,1,,,,
58,up,Savage Garden,Truly Madly Deeply,83,7,5,,,,
59,-,Westlife,Soledad,-,16,2,,,,
60,-,Paul Anka,My Home Town,-,51,1,,,,
61,-,홍경민,후,-,61,1,,,,
62,-,씨야,사랑의 인사,-,25,3,,,,
63,-,Verandah Project,괜찮아 It's Okay,-,17,4,,,,
64,-,이문세,가로수 그늘아래 서면,-,1,5,,,,
65,down,Music Beyond,Fairy Theme,3,1,12,,,,
66,-,Backstreet Boys,As Long as You Love Me,-,1,7,,,,
67,-,Electric Light Orchestra,Rain Is Falling,-,67,1,,,,
68,-,햇빛촌,유리창엔비,-,24,1,,,,
69,-,소리새,행복한 사람,-,69,1,,,,
70,up,두번째 달,Ag Damhsa Leis An Ghaoth,89,28,8,,,,
71,-,KCM,버릇처럼 셋을 센다 (Instrumental),-,71,1,,,,
72,-,이소라,바람이 분다,-,11,15,,,,
73,-,옥상달빛,Cheer Up,-,2,18,,,,
74,-,Lysiane,Spente le Stelle,-,74,1,,,,
75,-,Carpenters,Only Yesterday,-,8,2,,,,
76,-,Connie Talbot,Any Dream Will Do,-,76,2,,,,
77,-,GONTITI,RED ROSES FOR A BLUE LADY/ブルーレディーに赤いバラを,-,1,4,,,,
78,-,노을,함께,-,9,12,,,,
79,-,강진,사랑의 꽃,-,79,1,,,,
80,-,Troye Sivan,Strawberries & Cigarettes,-,80,1,,,,
81,-,Westlife,Seasons In the Sun,-,32,7,,,,
82,-,Pet Shop Boys,Go West (Radio Edit),-,29,3,,,,
83,-,A-Zaar,You've Got a Friend,-,20,2,,,,
84,-,성시경,You Are So…,-,84,1,,,,
85,-,Patti Page,(How Much Is That) Doggie In the Window?,-,85,1,,,,
86,-,Take That,"I Found Heaven (7"" Radio Mix)",-,29,1,,,,
87,-,제이현,너에게 난,-,44,3,,,,
88,-,다비치,시간아 멈춰라,-,86,1,,,,
89,down,Steve Barakatt,Escape,79,21,34,,,,
90,-,Kevin Oh,"Anytime, Anywhere",-,90,1,,,,
91,-,케이객자,비오는 거리,-,33,11,,,,
92,-,The Fans,The Name of the Game,-,92,1,,,,
93,down,Incognito,Colibri,69,60,10,,,,
94,down,BOND,Victory,40,4,57,,,,
95,-,양파,그때 그사람,-,15,1,,,,
96,-,인순이,이토록 아름다웠음을 (feat. 육지담),-,57,1,,,,
97,-,김윤아,"길 (From ""시그널"" [Original Television Soundtrack], Pt. 4)",-,5,33,,,,
98,-,Macario,Boom Boom Pow,-,15,17,,,,
99,down,The Black Eyed Peas,Boom Boom Pow,90,26,6,,,,
100,-,Dana Winner,Let the Children Have a World,-,60,2,,,,
