Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Clayderman,Rondo pour un tout petit enfant,1,1,154,,,,
2,-,포지션,Summer Time,-,2,6,,,,
3,-,BalloonPlanet,Dream Again,-,2,1,,,,
4,-,J.Y. Park,When We Disco (Duet with SUNMI),-,3,15,,,,
5,-,Spice Girls,Wannabe (Radio Edit),-,5,2,,,,
6,-,조갑경,바보같은 미소,-,6,1,,,,
7,-,홍경민,흔들린 우정,-,7,3,,,,
8,-,김건모,짱가,-,8,1,,,,
9,-,Dexys Midnight Runners,Come On Eileen,-,4,7,,,,
10,-,장범준,고백,-,10,1,,,,
11,-,The Beach Boys,Kokomo,-,2,18,,,,
12,-,Michael Learns to Rock,25 Minutes,-,12,6,,,,
13,-,서유석,너 늙어봤냐 나는 젊어 봤단다,-,13,1,,,,
14,-,Sinéad O'Connor,Nothing Compares 2 U,-,14,2,,,,
15,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,15,1,,,,
16,down,GONTITI,RED ROSES FOR A BLUE LADY/ブルーレディーに赤いバラを,10,1,39,,,,
17,-,카더가든,명동콜링,-,1,9,,,,
18,-,Anne Murray,Just Another Woman In Love,-,18,1,,,,
19,-,Kenny Rogers,Coward of the County,-,19,2,,,,
20,-,John Lennon,(Just Like) Starting Over,-,20,1,,,,
21,-,Dawn,Tie a Yellow Ribbon Round the Ole Oak Tree,-,21,11,,,,
22,-,적우,하루만,-,18,2,,,,
23,-,성시경,제주도의 푸른 밤,-,23,2,,,,
24,-,버스커버스커,여수 밤바다,-,4,100,,,,
25,-,블루드래곤,그대로 그렇게,-,25,2,,,,
26,-,Kim Bum Soo,Appear,-,23,8,,,,
27,-,황치훈,추억속의 그대,-,27,2,,,,
28,-,손태진,상사화,-,28,1,,,,
29,-,윤종신,내사랑 못난이,-,29,2,,,,
30,-,Barry Manilow,Ships,-,26,5,,,,
31,-,UN,선물,-,31,2,,,,
32,-,Bill Withers,Lean on Me,-,1,18,,,,
33,-,김현철,투둑투둑 (feat. Ashley Park),-,33,1,,,,
34,-,Marc Anthony,You Sang to Me,-,2,3,,,,
35,-,키보이스,Let's Go to the Beach,-,35,1,,,,
36,-,Oasis,Digsy's Dinner,-,36,1,,,,
37,-,KC and the Sunshine Band,Please Don't Go,-,37,1,,,,
38,-,김민종,….,-,38,1,,,,
39,-,거북이,비행기,-,1,19,,,,
40,-,MC Hammer,U Can'T Touch This,-,17,5,,,,
41,up,정일영,기도 (Bonus Track Version),69,6,3,,,,
42,-,이수영,이 죽일놈의 사랑,-,42,1,,,,
43,-,임영웅,모래 알갱이,-,13,3,,,,
44,-,Marketa Irglová & Glen Hansard,Falling Slowly,-,16,2,,,,
45,-,Ed Sheeran,Perfect,-,2,17,,,,
46,down,Younha,Event Horizon,31,3,25,,,,
47,-,윤종신,팥빙수,-,1,14,,,,
48,down,Michael Hoppé,Beloved,4,3,22,,,,
49,-,임영웅,무지개,-,1,6,,,,
50,-,Lobo,I'd Love You To Want Me (Lobo Extended Mix),-,50,1,,,,
51,-,The Shirelles,Will You Love Me Tomorrow,-,51,1,,,,
52,-,Jason Donovan,"Any Dream Will Do (From ""Joseph"")",-,17,7,,,,
53,down,JANNABI,Summer,47,6,4,,,,
54,-,Charlie Puth,One Call Away,-,32,2,,,,
55,-,Jennifer Rush,The Power of Love,-,23,7,,,,
56,-,Taco,Puttin' on the Ritz,-,3,9,,,,
57,-,김건모,넌 친구? 난 연인!,-,57,1,,,,
58,-,Westlife,Seasons In the Sun,-,32,12,,,,
59,-,Ian Post,Dream,-,1,12,,,,
60,-,F.R. David,Words (Original Version 1982),-,12,27,,,,
61,-,Bee Gees,How Deep Is Your Love,-,7,33,,,,
62,-,정훈희,안개,-,62,1,,,,
63,-,류지연,가야금3중주 : 가을이 오면,-,63,1,,,,
64,-,아낌없이 주는 나무,유년시절의 기행 (Duet),-,13,4,,,,
65,-,김정민,바닷가에서,-,32,2,,,,
66,-,NMIXX,Love Me Like This,-,66,1,,,,
67,-,더 자두,김밥,-,5,1,,,,
68,-,석미경,물안개,-,20,3,,,,
69,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,3,6,,,,
70,-,BLACKPINK,KICK IT -JP Ver.-,-,70,1,,,,
71,-,ジェーン・バーキン,"哀しみの影 (Bande originale du film ""Madame Claude"")",-,30,1,,,,
72,-,Goombay Dance Band,Sun of Jamaica,-,3,15,,,,
73,down,OneRepublic,I Ain’t Worried (Acoustic),44,10,3,,,,
74,-,Elton John,Philadelphia Freedom,-,67,2,,,,
75,-,온새미로,자전거 탄 풍경,-,61,1,,,,
76,-,JOHN.k,parachute,-,4,4,,,,
77,-,GOT the beat,Stamp On It,-,77,1,,,,
78,-,015B,단발머리,-,38,1,,,,
79,-,박상민,지중해,-,6,5,,,,
80,-,ABBA,"Honey, Honey",-,22,9,,,,
81,-,신승훈,I Believe,-,37,19,,,,
82,-,페퍼톤스,공원여행,-,58,2,,,,
83,down,지오디,어머님께,3,2,4,,,,
84,-,SECHSKIES,예감,-,84,1,,,,
85,-,Kim In Soon,Graduating Class of Girl's High School,-,85,1,,,,
86,-,"Anne-Marie, MINNIE & (G)I-DLE",Expectations,-,86,2,,,,
87,-,경서,밤하늘의 별을 (2020),-,18,13,,,,
88,-,노사연,바램,-,5,5,,,,
89,-,심신,그대 슬픔까지 사랑해,-,5,1,,,,
90,-,SEVENTEEN,Super,-,90,1,,,,
91,-,전인권,걱정말아요 그대,-,60,3,,,,
92,-,Patti Page,I Went to Your Wedding,-,41,2,,,,
93,-,Madonna,Cherish (Extended Version),-,34,1,,,,
94,-,ビリー・ジョエル,Honesty,-,5,4,,,,
95,down,김태우,사랑비,46,1,27,,,,
96,-,Paul Revere & The Raiders,Let Me!,-,42,1,,,,
97,-,Samantha Sang,Emotion (Slowed Down),-,7,1,,,,
98,-,여행스케치,초등학교 동창회 가던 날,-,38,3,,,,
99,down,Solid,Meant to Be,23,14,2,,,,
100,-,BIG Naughty,Fxxxnds (feat. Kim Min Seok),-,100,1,,,,
