Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,하림,사랑이 다른 사랑으로 잊혀지네,3,1,41,,,,
2,down,Richard Clayderman,Rondo pour un tout petit enfant,1,1,94,,,,
3,up,먼데이키즈,사랑,8,2,9,,,,
4,up,임창정,내가 저지른 사랑,10,1,89,,,,
5,up,박효신,사랑이 고프다 (I Promise You),16,4,24,,,,
6,down,뮤직페이스,하늘을 달리다,4,1,69,,,,
7,-,Lee Hyun,내꺼중에 최고,-,7,1,,,,
8,down,김태우,사랑비,5,1,6,,,,
9,-,Paul Mauriat,Love Is Blue,-,7,1,,,,
10,down,싸이,뜨거운 안녕 (feat. 성시경),7,1,91,,,,
11,down,パク・ヒョシン,After Love,6,1,41,,,,
12,up,디셈버,She's Gone,22,3,38,,,,
13,-,成方圆,雪绒花,-,6,1,,,,
14,up,임창정,또 다시 사랑,42,1,77,,,,
15,up,Davichi,거북이,32,2,39,,,,
16,-,페퍼민트,돌아올 수 없나요 (Instrumental),-,16,1,,,,
17,up,이승철,그런 사람 또 없습니다,27,6,10,,,,
18,down,이태연,별 바람 햇살 그리고 사랑,9,1,87,,,,
19,up,"Cyril Sorongon, 4Ground Voices, Roman Raithel & Mark Villar",The Best Thing,19,11,29,,,,
20,-,김진호,가족사진,-,20,1,,,,
21,down,나얼,바람기억,17,2,28,,,,
22,up,볼빨간사춘기,우주를 줄게,30,1,90,,,,
23,down,Various Artists,St. Anger,20,10,9,,,,
24,up,이하이,한숨,70,4,56,,,,
25,up,나현우,보고싶은 날엔,100,12,33,,,,
26,up,Ian Post,DuDa,37,10,18,,,,
27,up,박정현,사랑이 올까요,75,11,19,,,,
28,down,씨야,미친 사랑의 노래,24,3,78,,,,
29,down,Let’s play YURA,Ant Song,15,6,30,,,,
30,-,Original Artists,We Are the World,-,30,1,,,,
31,-,Ian Post,I Promise,-,3,1,,,,
32,-,B1A4,잘자요 굿나잇,-,27,25,,,,
33,up,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,39,2,122,,,,
34,down,손무현 & 전종혁,오디션,29,15,5,,,,
35,-,INFINITE,파라다이스,-,3,31,,,,
36,up,로이킴,그때 헤어지면 돼,57,9,6,,,,
37,up,임영웅,IM HERO - 우리들의 블루스,79,37,2,,,,
38,-,소녀시대,I Got a Boy,-,12,29,,,,
39,-,宋依齡,好吗好吗,-,18,7,,,,
40,down,제이세라,사랑 지우개,13,6,28,,,,
41,up,BOL4,Some,63,41,7,,,,
42,-,シャーリーン,I've Never Been To Me (Single Version),-,17,1,,,,
43,down,Mak Ji Git,雪绒花,14,4,2,,,,
44,-,이소라,그대안의 블루 (이소라 Version),-,44,1,,,,
45,-,Luis Mariano,"Maman, la plus belle du monde",-,45,1,,,,
46,-,린,사랑에 아파본 적 있나요,-,15,35,,,,
47,down,엄기엽,"Error다, 애라",46,32,4,,,,
48,-,알리,"내가, 나에게 (Instrumental)",-,13,2,,,,
49,-,블랙펄,좋은걸 어떡해,-,12,12,,,,
50,-,Spandau Ballet,True (Remastered),-,7,7,,,,
51,-,김영이,정든 배,-,51,1,,,,
52,up,나제세,죽도록 사랑해,74,7,25,,,,
53,down,IU,Dlwlrma,18,18,3,,,,
54,-,辉仔,爱情的魔力,-,54,1,,,,
55,up,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",86,2,82,,,,
56,-,Simply Red,Stars,-,56,1,,,,
57,-,Lobo,There Ain't No Way,-,57,1,,,,
58,down,Lee Mujin,Traffic Light,23,1,37,,,,
59,up,SG Wannabe,행복한 사람,80,3,3,,,,
60,-,왁스,전화 한번 못하니 (Inst),-,20,16,,,,
61,down,Brady,Tell Me,25,25,3,,,,
62,down,쿨,아로하,40,2,65,,,,
63,-,부활,친구야 너는 아니,-,9,4,,,,
64,-,장나라,눈물에 얼굴을 묻는다,-,8,31,,,,
65,-,girlfriends,친구에서 연인이 되기까지 (feat. Monday Kiz & Baek Z Young),-,18,17,,,,
66,-,MC 몽,죽을 만큼 아파서 (feat. 멜로우),-,2,57,,,,
67,-,스탠딩 에그,사랑에 아파본 적 있나요,-,67,4,,,,
68,down,良晓,寄给夏天的信,53,3,20,,,,
69,-,S.E.S.,달리기,-,6,12,,,,
70,-,Jincheng Zhang,China I Love You,-,70,1,,,,
71,-,PRODUCE 101,Produce 101: 나야 나 (Pick Me) - Single,-,47,1,,,,
72,-,송골매,모두 다 사랑하리,-,44,1,,,,
73,down,메인 스트림,Sunshine (feat. 더 자두),11,7,2,,,,
74,-,왁스,술이 웬수야,-,16,35,,,,
75,up,浪子龙飞,男人就应该这样,97,15,17,,,,
76,down,동방신기,Catch Me,56,7,48,,,,
77,-,헤이즈,비도 오고 그래서 (feat. 신용재),-,12,33,,,,
78,up,양파,아파 아이야,99,10,25,,,,
79,down,포지션,I Love You,66,1,4,,,,
80,-,신승훈,I Believe,-,37,8,,,,
81,down,제이세라,사랑시 고백구 행복동,78,2,59,,,,
82,-,Goombay Dance Band,Sun of Jamaica,-,3,10,,,,
83,-,싸이,내 눈에는 (feat. 이재훈),-,3,39,,,,
84,-,디셈버,사랑 참,-,28,7,,,,
85,down,휘성,가슴 시린 이야기 (feat. 용준형),51,1,4,,,,
86,-,성시경,좋을텐데 (Live),-,75,1,,,,
87,-,Aqua,Cartoon Heroes (Radio Edit),-,51,2,,,,
88,-,양희은,하늘,-,31,2,,,,
89,-,ABBA,"Andante, Andante",-,12,9,,,,
90,down,Warner/Chappell Productions,Transcend Main News,58,14,32,,,,
91,-,컬투 Cultwo,썬더송,-,26,1,,,,
92,-,디셈버,"가슴으로 운다 (feat.아이린, 윤미)",-,5,23,,,,
93,down,이현,내꺼중에 최고,2,1,68,,,,
94,down,거미,혼자만 하는 사랑,12,1,88,,,,
95,up,Brown Eyes,벌써 일년,96,1,6,,,,
96,-,알렉스,화분 (Bonus Track),-,15,3,,,,
97,-,이수영,덧,-,97,1,,,,
98,-,포맨,Break Up In the Morning,-,17,23,,,,
99,-,허공,어찌 너를 잊어요,-,42,4,,,,
100,-,먼데이키즈,입맞춤 (feat. 키카플로),-,13,42,,,,
