Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Clayderman,Rondo pour un tout petit enfant,1,1,148,,,,
2,-,New Kids On the Block,Step By Step,-,2,24,,,,
3,-,장혜진,그날 밤,-,3,1,,,,
4,-,The Beach Boys,Kokomo,-,2,17,,,,
5,-,ビリー・ジョエル,Honesty,-,5,3,,,,
6,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,6,1,,,,
7,-,고은희,A Song With You (그대와의노래),-,7,1,,,,
8,-,Carpenters,Only Yesterday,-,8,4,,,,
9,-,Kim Dong Ryul,Golden Mask,-,9,1,,,,
10,down,GONTITI,RED ROSES FOR A BLUE LADY/ブルーレディーに赤いバラを,3,1,33,,,,
11,-,Pet Shop Boys,Go West,-,5,8,,,,
12,up,A Flock of Seagulls,Space Age Love Song,61,12,34,,,,
13,-,Stratovarius,Forever,-,13,2,,,,
14,-,Smokie,Lay Back In the Arms of Someone,-,4,7,,,,
15,-,Tears for Fears,Head Over Heels,-,15,1,,,,
16,-,박상민,지중해,-,6,3,,,,
17,-,BTOB,Wind And Wish,-,17,1,,,,
18,up,경서,밤하늘의 별을 (2020),22,18,10,,,,
19,up,싸이,예술이야,57,19,13,,,,
20,-,Chris Norman & Suzi Quatro,Stumblin' In,-,9,11,,,,
21,-,Boney M.,Daddy Cool,-,21,2,,,,
22,-,ワム!,Freedom (Single Version),-,8,6,,,,
23,-,박영미,My Last Song,-,23,1,,,,
24,-,One Direction,What Makes You Beautiful,-,11,8,,,,
25,-,滿文軍,愛過你,-,25,1,,,,
26,-,George Michael,Careless Whisper (Remastered),-,6,5,,,,
27,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,4,2,,,,
28,-,김태영,오랜 방황의 끝,-,28,3,,,,
29,-,BTS,Spring Day,-,5,16,,,,
30,up,Lee Mujin,Traffic Light,86,1,60,,,,
31,up,윤종신 & 정인,오르막길 (2012 월간 윤종신 6월호),44,16,13,,,,
32,-,이문세,붉은 노을,-,10,8,,,,
33,-,Sweetbox,Everything's Gonna Be Alright,-,6,7,,,,
34,up,Michael Hoppé,Beloved,36,4,16,,,,
35,-,임상아,나의 옛날 이야기,-,21,11,,,,
36,-,Boyzone,Picture of You,-,26,2,,,,
37,-,이문세,나는 행복한 사람,-,37,4,,,,
38,-,임현정,첫사랑,-,29,5,,,,
39,-,소리새,오월의 편지,-,39,3,,,,
40,-,Harry Styles,Watermelon Sugar,-,6,5,85,2019-11-17,2,2020-08-23
41,-,David Bowie,Space Oddity (2009 Remastered Version),-,41,1,,,,
42,-,Younha,Event Horizon,-,3,21,,,,
43,-,김종서,아름다운 구속,-,2,2,,,,
44,-,Ace of Base,The Sign,-,10,9,,,,
45,-,Flamingokvintetten,Amada Mia Amore Mio,-,45,1,,,,
46,up,Ian Post,Dream,47,1,7,,,,
47,-,Eurythmics,Sweet Dreams (Are Made of This),-,7,14,,,,
48,-,이경운,어디서 무엇이 되어 다시 만나리,-,48,1,,,,
49,-,오현민,그대 힘을 내어라,-,49,1,,,,
50,-,Dua Lipa,Levitating,-,23,9,74,2020-04-05,74,2020-04-05
51,-,고은희,I Love You (사랑해요),-,20,2,,,,
52,-,뉘우스,미소를 띄우며 나를 보낸 그 모습처럼,-,43,2,,,,
53,-,Various Artists,Aegukka-Korea,-,37,8,,,,
54,-,강인원,비오는 날 수채화 (feat. 김현식 & 권인하),-,41,3,,,,
55,-,최동하,그대 떠나는 날 비가 오는가,-,13,3,,,,
56,-,Michael Learns to Rock,25 Minutes,-,12,5,,,,
57,-,홍서범,그래,-,57,1,,,,
58,-,김광석,먼지가 되어,-,58,1,,,,
59,-,Bay City Rollers,I Only Wanna Be With You,-,59,1,,,,
60,-,Andrea Bocelli,Besame mucho,-,47,5,,,,
61,-,JK 김동욱,미련한 사랑,-,61,1,,,,
62,-,다니엘헤니 & 알렉스,Kissing Me! (feat. 엄정화),-,62,1,,,,
63,-,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,-,18,1,,,,
64,-,London Boys,Harlem Desire,-,5,8,,,,
65,-,Culture Club,Do You Really Want To Hurt Me,-,35,1,,,,
66,-,Bon Jovi,It's My Life,-,10,22,,,,
67,down,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,34,2,165,,,,
68,-,Panic! At the Disco,High Hopes,-,68,1,,,,
69,-,슬옹 & 에피톤 프로젝트,"여름,밤",-,69,1,,,,
70,-,장필순,나의 외로움이 널 부를 때,-,16,7,,,,
71,-,여행스케치,별이 진다네,-,71,1,,,,
72,down,손무현 & 전종혁,오디션,48,15,40,,,,
73,-,Carpenters,(They Long to Be) Close to You (1991 Remix),-,10,7,,,,
74,-,유리상자,사랑하기 좋은날 (Instrumental),-,59,1,,,,
75,-,Neverlose,15th Anniversary,-,4,1,,,,
76,-,Chicago,If You Leave Me Now,-,60,2,,,,
77,-,이승철,그런 사람 또 없습니다,-,6,60,,,,
78,-,Laura Branigan,Satisfaction,-,51,2,,,,
79,-,김현철,춘천가는 기차,-,31,9,,,,
80,down,삼류가수,사랑보다 깊은 상처,11,11,3,,,,
81,-,Sheena Easton,For Your Eyes Only (1993 Remastered),-,23,5,,,,
82,-,안재욱,친구,-,5,9,,,,
83,-,Various Artists,Letter,-,54,2,,,,
84,-,안치환,내가 만일,-,66,1,,,,
85,-,서지원,또 다른 시작,-,85,1,,,,
86,down,박미경,기억속의 먼 그대에게,73,2,4,,,,
87,-,윤형주,두 개의 작은 별,-,51,1,,,,
88,-,박정현,나의 하루,-,88,1,,,,
89,-,에코,마지막 사랑,-,79,1,,,,
90,-,Jason Mraz,Living In the Moment,-,34,5,,,,
91,-,DELISPICE,고백,-,26,4,,,,
92,-,Ha NamSeok (하남석),밤에떠난여인,-,92,1,,,,
93,-,Elton John,Your Song,-,31,5,,,,
94,-,Na Yoon Kwon,멈칫하던 순간,-,94,1,,,,
95,-,Boney M.,Sunny,-,3,4,,,,
96,-,SoYou,I Knew I Love,-,74,1,,,,
97,-,스탠딩 에그,오래된 노래,-,3,3,,,,
98,-,김광석,일어나,-,27,4,,,,
99,-,손태진,귀한 그대,-,99,1,,,,
100,-,M.O.M,Foolish Love,-,5,5,,,,
