Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Clayderman,Rondo pour un tout petit enfant,1,1,157,,,,
2,up,BalloonPlanet,Dream Again,2,2,4,,,,
3,-,Village People,Can't Stop the Music,-,3,5,,,,
4,-,Jung Kook & Latto,Seven,-,2,1,,,,
5,down,Younha,Event Horizon,3,3,27,,,,
6,-,JANNABI,Summer,-,6,5,,,,
7,-,Gerard Joling,Ticket To The Tropics,-,2,1,,,,
8,-,장혜진,꿈의 대화,-,8,13,,,,
9,-,Madonna,Take a Bow (Edit Version),-,9,8,,,,
10,-,Pet Shop Boys,It's a Sin (2018 Remastered Version),-,1,1,,,,
11,-,유피,바다,-,11,27,,,,
12,-,Angie Gold,Eat You Up,-,12,5,,,,
13,-,Wings,With a Little Luck (DJ Edit),-,13,1,,,,
14,-,Bon Jovi,Always,-,5,3,,,,
15,-,모노,넌 언제나,-,5,3,,,,
16,-,Carpenters,I Need to Be In Love,-,16,1,,,,
17,up,Michael Hoppé,Beloved,45,1,25,,,,
18,-,The Nolans,Sexy Music,-,18,7,,,,
19,down,Ed Sheeran,Perfect,18,2,19,,,,
20,-,SSAK3,Beach Again,-,9,12,,,,
21,up,서태지와 아이들,하여가,25,7,2,,,,
22,-,The Go-Go's,Our Lips Are Sealed,-,22,2,,,,
23,up,JANNABI,I Know Where the Rainbow Has Fallen,51,9,9,,,,
24,-,ABBA,"Andante, Andante",-,12,18,,,,
25,-,이정현,Summer Dance,-,25,1,,,,
26,-,스윗소로우,사랑해,-,3,12,,,,
27,-,지오디,어머님께,-,2,5,,,,
28,-,John Travolta & Olivia Newton-John,Summer Nights,-,28,3,,,,
29,up,Olivia Rodrigo,vampire,78,24,2,,,,
30,-,Boney M.,Sunny,-,3,5,,,,
31,-,장필순,나의 외로움이 널 부를 때,-,16,9,,,,
32,-,클론,꿍따리샤바라,-,6,15,,,,
33,-,Lionel Richie,Ballerina Girl,-,33,1,,,,
34,-,임영웅,모래 알갱이,-,13,5,,,,
35,-,김현철,춘천가는 기차,-,31,10,,,,
36,-,터보,Twist King,-,36,1,,,,
37,-,Jessica Folcker,Goodbye,-,7,26,,,,
38,-,Beyoncé,Halo,-,11,6,,,,
39,-,Paula Abdul,Rush Rush,-,8,2,,,,
40,-,TVXQ!,MIROTIC,-,40,1,,,,
41,up,강산에,거꾸로 강을 거슬러 오르는 저 힘찬 연어들처럼,97,16,3,,,,
42,-,서지원,내 눈물모아,-,42,1,,,,
43,-,Artigi,Partner for Life,-,13,9,,,,
44,-,김돈규,다시 태어나도 (with Esther),-,1,8,,,,
45,-,Taco,Puttin' on the Ritz,-,3,10,,,,
46,-,The Beach Boys,Kokomo,-,2,19,,,,
47,-,나훈아,테스형!,-,2,35,,,,
48,-,조용필,여행을 떠나요,-,48,1,,,,
49,-,Neil Diamond,Longfellow Serenade,-,27,2,,,,
50,-,Lee Moon Sae,소녀,-,50,1,,,,
51,-,윤형주,두 개의 작은 별,-,51,2,,,,
52,-,강은철,삼포로 가는 길,-,38,1,,,,
53,up,Ian Post,Dream,53,1,15,,,,
54,-,Christopher Cross,All Right,-,17,14,,,,
55,-,"오석준, 장필순 & 박정운",내일이 찾아오면,-,30,4,,,,
56,-,Laura Branigan,Satisfaction,-,51,3,,,,
57,down,김현철,투둑투둑 (feat. Ashley Park),56,33,4,,,,
58,-,Carpenters,Yesterday Once More (Reprise),-,1,6,,,,
59,-,성시경,미소천사,-,16,1,,,,
60,down,A Flock of Seagulls,Space Age Love Song,52,12,42,,,,
61,-,Tommy James & The Shondells,Hanky Panky,-,34,1,,,,
62,down,Kansas,Dust In the Wind,57,11,15,,,,
63,-,Starship,Nothing's Gonna Stop Us Now,-,63,1,,,,
64,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,3,5,,,,
65,-,IVE,I AM,-,17,9,,,,
66,-,Backstreet Boys,Larger Than Life,-,3,10,,,,
67,down,BSS,Fighting (feat. Lee Young Ji),50,12,11,,,,
68,-,Amaury Vassili,Pensiero Mio,-,68,1,,,,
69,-,Lee Seung Chul,Unforgettable Love,-,16,17,,,,
70,-,PSY,Now (feat. Hwa Sa),-,22,2,,,,
71,-,박미경,기억속의 먼 그대에게,-,2,6,,,,
72,-,윤종신,고속도로 Romance,-,2,2,,,,
73,-,Bruce Springsteen,Streets of Philadelphia,-,23,1,,,,
74,-,김정호,이름 모를 소녀,-,74,1,,,,
75,-,김완선,이젠 잊기로 해요,-,16,4,,,,
76,down,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,40,2,172,,,,
77,-,The Buggles,Video Killed the Radio Star,-,27,9,,,,
78,-,싸이,나팔바지,-,63,4,,,,
79,-,굿뮤직,제주도의 푸른 밤,-,34,7,,,,
80,-,Shadow Of City (도시의그림자),이어둠의이슬픔,-,2,4,,,,
81,-,임지훈,꿈이어도 사랑할래요,-,36,1,,,,
82,-,하하 & 스컬,부산 바캉스,-,26,9,,,,
83,-,성시경,제주도의 푸른 밤,-,23,4,,,,
84,-,Take That,Everything Changes But You,-,84,1,,,,
85,-,Michael Jackson,Love Never Felt So Good,-,4,9,,,,
86,-,Céline Dion,Because You Loved Me,-,17,11,,,,
87,down,GONTITI,RED ROSES FOR A BLUE LADY/ブルーレディーに赤いバラを,29,1,42,,,,
88,-,노이즈,상상속의 너,-,88,2,,,,
89,-,Madonna,La Isla Bonita (Remix),-,25,6,,,,
90,-,Lizzo,Juice,-,66,4,,,,
91,-,소녀시대,소녀시대,-,21,1,,,,
92,-,Astrud Gilberto,Desafinado,-,92,1,,,,
93,-,더 블루,나의 곁엔 언제나,-,93,1,,,,
94,-,Pink Martini,Splendor In The Grass,-,31,6,,,,
95,-,김광석,일어나,-,27,5,,,,
96,-,지누,엉뚱한 상상,-,29,2,,,,
97,-,허각,하늘을 달리다,-,82,1,,,,
98,-,정경화,나에게로의 초대,-,4,3,,,,
99,-,Aldin,Happy (feat. Mocca),-,55,1,,,,
100,-,이명우,가시리,-,100,1,,,,
