Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ambiguous Positivity,Dreamscaping,2,1,2,,,,
2,up,2PM,I'll Be Back,18,1,10,,,,
3,-,Kim Carnes,Bette Davis Eyes,-,3,1,,,,
4,up,다정,한여름 밤의 꿈,11,1,6,,,,
5,up,Frank Mills,Happy Song,54,2,52,,,,
6,up,Sam Smith,I'm Not the Only One,58,6,9,,,,
7,down,Blue Sky,겨울바다,5,5,4,,,,
8,up,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,10,2,56,,,,
9,-,Beds and Beats,Hip and Chic,-,9,1,,,,
10,-,Fara Effect,Lovely Day,-,10,1,,,,
11,-,Sabrina,Boys (Summertime Love),-,11,1,,,,
12,-,Wham!,Club Tropicana,-,12,1,,,,
13,-,정태춘 & 박은옥,사랑하는 이에게 3,-,13,2,,,,
14,-,Air Supply,Making Love Out of Nothing At All,-,10,9,,,,
15,-,Hanny Williams,"Mission Impossible (Theme from ""Mission Impossible"")",-,15,2,,,,
16,up,나훈아,테스형!,20,2,13,,,,
17,-,ABBA,Mamma Mia,-,17,10,,,,
18,-,적우,하루만,-,18,1,,,,
19,-,정성환,그녀는 예뻤다,-,19,1,,,,
20,-,Michael Jackson,Ben (Single Version),-,7,5,,,,
21,-,Air Supply,Even the Nights Are Better,-,18,3,,,,
22,up,장국영,當年情 (電影《英雄本色》主題曲),62,4,38,,,,
23,up,Warner/Chappell Productions,Transcend Main News,35,14,13,,,,
24,-,Park SungSin (박성신),Once More (한번만더),-,24,4,,,,
25,-,Lou Christie,Beyond the Blue Horizon,-,19,1,,,,
26,-,Leon Ware,Why I Came to California,-,26,1,,,,
27,up,Rod Stewart,Have I Told You Lately (Studio Version Remix),63,26,6,,,,
28,up,박효신,야생화,38,15,10,,,,
29,-,Barry White,"You're the First, the Last, My Everything",-,29,1,,,,
30,-,함중아,풍문으로 들었소,-,30,5,,,,
31,-,신웅,킬리만자로의 표범,-,31,1,,,,
32,-,Mariah Carey,Without You,-,5,5,,,,
33,-,서유석,아름다운 사람,-,33,1,,,,
34,-,Patti Page,Changing Partners (Rerecorded),-,34,1,,,,
35,-,하림,위로,-,35,3,,,,
36,-,Adele,Rolling In the Deep,-,28,2,,,,
37,-,Kim Wilde,You Came,-,37,1,,,,
38,-,Lobo,I'd Love You to Want Me,-,38,4,,,,
39,-,Macario,Boom Boom Pow,-,15,8,,,,
40,-,케이객자,비오는 거리,-,33,8,,,,
41,-,이승재,아득히먼곳,-,38,2,,,,
42,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,22,2,,,,
43,-,オリビア・ニュートン・ジョン,フィジカル,-,19,10,,,,
44,up,Invasion from Mars,Feel So Alive,61,44,7,,,,
45,-,Nicole,A Little Peace,-,17,10,,,,
46,-,강타,햇살,-,46,1,,,,
47,-,Cyndi Lauper,Time After Time,-,19,5,,,,
48,-,신승훈,처음 그 느낌처럼,-,15,1,,,,
49,-,Backstreet Boys,Everybody (Backstreet's Back) [Extended Version],-,49,4,,,,
50,-,Алла Пугачёва,Миллион алых роз,-,5,2,,,,
51,-,Leo Sayer,More Than I Can Say,-,45,5,,,,
52,-,언타이틀,날개,-,52,1,,,,
53,-,이날치,Tiger is Coming,-,2,11,,,,
54,-,Beds and Beats,Building Bridges,-,8,1,,,,
55,-,Gianni Morandi,Vagabondo,-,31,1,,,,
56,down,Carola,Blott en dag,33,33,3,,,,
57,-,김현식,눈내리던 겨울밤,-,57,1,,,,
58,up,Steve Barakatt,Escape,97,21,22,,,,
59,up,두번째 달,Ag Damhsa Leis An Ghaoth,78,28,3,,,,
60,-,Natalie Cole,L-O-V-E,-,2,9,,,,
61,-,김재희,애증의 강,-,61,1,,,,
62,down,Jang Beom June,Can't Sleep,50,14,5,,,,
63,down,BOND,Victory,8,4,44,,,,
64,-,Creedence Clearwater Revival,Proud Mary,-,30,3,,,,
65,-,임창정,소주 한 잔,-,65,1,,,,
66,-,유상록,내일을 기다려,-,66,2,,,,
67,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,30,10,,,,
68,-,안시현,긴 하루,-,68,2,,,,
69,-,David Bowie,Starman (2012 Remastered Version),-,35,2,,,,
70,-,Whitney Houston,Greatest Love of All,-,18,9,,,,
71,-,Patti Page,Changing Partners,-,71,1,,,,
72,-,LVA,널 사랑하겠어,-,25,3,,,,
73,-,Jehro,Why Me,-,73,1,,,,
74,-,Mouth & MacNeal,Hello-A,-,46,1,,,,
75,-,영탁,Pitiful,-,3,12,,,,
76,-,양희은 & 김창기,엄마가 딸에게 (feat. Tymee & 김규리) [Rap Ver.],-,23,1,,,,
77,-,등려군,甜蜜蜜,-,4,45,,,,
78,-,Il Volo,Eternally,-,78,1,,,,
79,-,박인철,아름다운 구속,-,20,9,,,,
80,-,Shin Seung Hun,"Been there, Done that",-,58,3,,,,
81,-,뮤직페이스,하늘을 달리다,-,1,29,,,,
82,-,Bertie Higgins,Casablanca,-,49,9,,,,
83,-,레이턴스,왜 그래 (Instrumental),-,83,1,,,,
84,-,Zest Music,Rock the Block,-,77,1,,,,
85,-,OH MY GIRL,Dolphin,-,13,3,,,,
86,-,Steve Miller Band,Abracadabra (Remastered 2017),-,34,3,,,,
87,-,Carpenters,There's a Kind of Hush (All Over the World) [1985 Remix],-,38,2,,,,
88,-,ITZY,Not Shy,-,75,2,46,2020-08-23,34,2020-08-30
89,-,러브홀릭,놀러와,-,8,3,,,,
90,-,FLY TO THE SKY,Like a Man,-,90,1,,,,
91,up,윤종신,오르막길 (feat. 정인),95,21,6,,,,
92,-,XIA,Pit a Pat,-,92,1,,,,
93,-,Boni Pueri,Come With Me,-,93,1,,,,
94,-,쿨,운명,-,94,1,,,,
95,-,Maroon 5,Memories,-,8,21,36,2019-10-06,2,2019-11-17
96,-,MU,One Two Three Four One Two Three,-,96,1,,,,
97,down,Ed Sheeran,Perfect,6,2,12,,,,
98,-,오혁,소녀,-,8,8,,,,
99,-,Benjamin Ingrosso,Do You Think About Me,-,84,1,,,,
100,-,버스커버스커,꽃송이가,-,4,7,,,,
