Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,パク・ヒョシン,After Love,6,1,80,,,,
2,down,김태우,사랑비,1,1,25,,,,
3,up,먼데이키즈,사랑,3,2,39,,,,
4,-,쥬얼리,One More Time,-,3,30,,,,
5,up,K.Will,Dropping the Tears,31,1,13,,,,
6,down,Richard Clayderman,Rondo pour un tout petit enfant,4,1,146,,,,
7,down,서영은,후두둑,2,2,7,,,,
8,-,임영웅,우리들의 블루스,-,8,5,,,,
9,up,良晓,寄给夏天的信,21,3,37,,,,
10,down,거미,혼자만 하는 사랑,7,1,118,,,,
11,-,임현정,고마워요,-,11,5,,,,
12,-,윤종신,팥빙수,-,1,11,,,,
13,up,이태연,별 바람 햇살 그리고 사랑,14,1,126,,,,
14,up,Ailee,Evening Sky,17,3,25,,,,
15,up,버스커버스커,여수 밤바다,45,4,98,,,,
16,up,싸이,뜨거운 안녕 (feat. 성시경),19,1,141,,,,
17,up,나얼,바람기억,18,2,73,,,,
18,down,SG Wannabe,행복한 사람,9,3,45,,,,
19,-,Sheryl Crow,All I Wanna Do,-,19,1,,,,
20,down,디셈버,She's Gone,10,3,77,,,,
21,up,다비치,괜찮아 사랑이야,33,5,42,,,,
22,-,Cliff Richard & The Shadows,The Young Ones (2006 Remaster),-,11,1,,,,
23,down,임창정,내가 저지른 사랑,12,1,136,,,,
24,-,싸이,예술이야,-,19,11,,,,
25,-,Adam Levine,Lost Stars,-,3,18,,,,
26,up,볼빨간사춘기,우주를 줄게,28,1,141,,,,
27,-,Michael Sembello,Maniac,-,4,2,,,,
28,-,장혜리,I'll Give You My Love,-,16,1,,,,
29,-,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),-,3,11,,,,
30,up,GONTITI,RED ROSES FOR A BLUE LADY/ブルーレディーに赤いバラを,35,1,31,,,,
31,-,Stephane Huguenin,Dance Girl,-,4,3,,,,
32,down,이승철,그런 사람 또 없습니다,20,6,59,,,,
33,-,Davichi,거북이,-,2,85,,,,
34,up,씨야,미친 사랑의 노래,66,3,111,,,,
35,up,쿨,아로하,51,7,17,,,,
36,-,Dionne Warwick,Heartbreaker,-,36,3,,,,
37,-,허각,언제나,-,1,1,,,,
38,-,이현,내꺼중에 최고,-,1,95,,,,
39,-,Robbie Williams & Nicole Kidman,Somethin' Stupid,-,12,2,,,,
40,-,Lee Seung Chul,"그 사람 (Music from ""제빵왕 김탁구"" Original TV Series) Pt.3",-,40,2,,,,
41,-,레인보우,Mach,-,41,1,,,,
42,-,Céline Dion,I Love You,-,26,5,,,,
43,-,西湘子,想你的时候你在哪里,-,2,32,,,,
44,down,임창정,또 다시 사랑,34,1,126,,,,
45,-,뮤직페이스,하늘을 달리다,-,1,103,,,,
46,-,영탁,Pitiful,-,3,15,,,,
47,-,Yaki-Da,I Saw You Dancing,-,23,1,,,,
48,-,이상은,비밀의 화원,-,7,7,,,,
49,-,B1A4,잘자요 굿나잇,-,27,47,,,,
50,-,MC Hammer,U Can'T Touch This,-,17,4,,,,
51,-,더 자두,대화가 필요해,-,19,6,,,,
52,-,임영웅,무지개,-,1,3,,,,
53,down,제이세라,사랑 지우개,22,6,44,,,,
54,up,소녀시대,I Got a Boy,88,12,53,,,,
55,down,IVE,I AM,27,17,2,,,,
56,-,Ian Post,Dream,-,1,5,,,,
57,down,휘성,가슴 시린 이야기 (feat. 용준형),36,1,34,,,,
58,-,엠투엠,새까맣게,-,58,5,,,,
59,-,ワム!,Freedom (Single Version),-,8,5,,,,
60,-,Belinda Carlisle,Heaven Is a Place On Earth,-,38,3,,,,
61,down,쿨,작은 기다림,11,3,48,,,,
62,-,파파야,내 얘길 들어봐,-,62,2,,,,
63,-,이승환,가족,-,7,14,,,,
64,down,멜로망스,"좋은 날 (From ""미스터 션샤인 [Original Television Soundtrack], Pt. 5"")",46,2,34,,,,
65,-,Ailee,I Will Show You,-,11,25,,,,
66,-,노사연,만남,-,24,1,,,,
67,-,블랙펄,좋은걸 어떡해,-,12,34,,,,
68,-,노사연,바램,-,5,4,,,,
69,-,girlfriends,친구에서 연인이 되기까지 (feat. Monday Kiz & Baek Z Young),-,18,45,,,,
70,down,Michael Hoppé,Beloved,57,1,14,,,,
71,-,Kim Jin Pyo & Yozoh,I Like You,-,42,2,,,,
72,-,윤종신 & 정인,오르막길 (2012 월간 윤종신 6월호),-,16,11,,,,
73,-,박정현,사랑이 올까요,-,11,53,,,,
74,-,Lee Seung Chul,Unforgettable Love,-,16,14,,,,
75,-,성시경,좋을텐데 (Live),-,75,2,,,,
76,-,Lim Young Woong,My Starry Love,-,56,3,,,,
77,up,Jang Beom June,Every Moment with You,81,42,12,,,,
78,-,이승철,소리쳐,-,27,3,,,,
79,-,동방신기,Catch Me,-,7,74,,,,
80,up,이하이,한숨,87,4,94,,,,
81,down,A Flock of Seagulls,Space Age Love Song,79,12,32,,,,
82,-,Katrina (Katrina & The Waves),Walking on Sunshine,-,22,1,,,,
83,-,신촌블루스,아쉬움,-,83,1,,,,
84,down,T-ara & 초신성,TTL Listen 2,63,8,11,,,,
85,-,London Boys,London Nights,-,7,6,,,,
86,-,INFINITE,파라다이스,-,3,56,,,,
87,down,熊祥,相信爱情,16,1,57,,,,
88,down,조장혁,중독된 사랑,80,14,25,,,,
89,-,Backstreet Boys,Larger Than Life,-,3,7,,,,
90,-,Linda Ronstadt,Long Long Time,-,22,4,,,,
91,-,Richard Marx & Lara Fabian,Surrender To Me,-,59,1,,,,
92,-,박혜경,Lemon Tree (Lite-Remix),-,9,8,,,,
93,-,Younha,Event Horizon,-,3,20,,,,
94,-,경서,나의 X에게,-,46,2,,,,
95,down,로이킴,그때 헤어지면 돼,15,9,12,,,,
96,-,왁스,엄마의 일기,-,6,1,,,,
97,-,Dalshabet,Enter Dal★Shabet (Intro),-,22,13,,,,
98,-,양파,아파 아이야,-,10,43,,,,
99,-,나제세,죽도록 사랑해,-,7,60,,,,
100,down,贺歆中,"你的我,我的你 (翻唱)",13,13,35,,,,
