Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,휘성,가슴 시린 이야기 (feat. 용준형),6,1,25,,,,
2,up,MC 몽,죽을 만큼 아파서 (feat. 멜로우),78,2,83,,,,
3,-,싸이,내 눈에는 (feat. 이재훈),-,3,50,,,,
4,down,Ian Post,I Promise,3,3,6,,,,
5,-,王Ok,二三四个字,-,5,1,,,,
6,up,SG Wannabe,행복한 사람,11,3,24,,,,
7,down,Richard Clayderman,Rondo pour un tout petit enfant,1,1,121,,,,
8,down,싸이,뜨거운 안녕 (feat. 성시경),2,1,116,,,,
9,-,梦竹,仲夏夜之梦 (翻唱),-,7,14,,,,
10,down,임창정,또 다시 사랑,4,1,101,,,,
11,-,熊祥,相信爱情,-,1,33,,,,
12,down,나얼,바람기억,5,2,48,,,,
13,-,모두의MR,밤하늘의 별을 (MR),-,13,1,,,,
14,down,Younha,Event Horizon,8,3,2,,,,
15,-,볼빨간사춘기,우주를 줄게,-,1,116,,,,
16,up,손무현 & 전종혁,오디션,71,15,29,,,,
17,-,임창정,내가 저지른 사랑,-,1,112,,,,
18,-,贺歆中,"你的我,我的你 (翻唱)",-,13,16,,,,
19,up,이승철,그런 사람 또 없습니다,42,6,36,,,,
20,down,양정승,밤하늘의 별을.. (with KCM & No Noo),7,3,21,,,,
21,-,바람,바람,-,16,6,,,,
22,up,박효신,I Love You,31,14,24,,,,
23,-,パク・ヒョシン,After Love,-,1,57,,,,
24,up,凯小晴,爱你爱你爱你,93,24,6,,,,
25,down,먼데이키즈,입맞춤 (feat. 키카플로),23,13,50,,,,
26,up,Brown Eyes,벌써 일년,98,1,24,,,,
27,-,김광석,일어나,-,27,3,,,,
28,up,Ailee,I Will Show You,60,11,9,,,,
29,up,Davichi,거북이,70,2,63,,,,
30,up,성시경,거리에서,33,10,28,,,,
31,-,제이세라,언제나 사랑해,-,31,1,,,,
32,-,SeeYa,Breast Lump,-,5,4,,,,
33,down,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,25,2,150,,,,
34,down,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",21,2,109,,,,
35,-,Various Artists,St. Anger,-,10,32,,,,
36,-,린,...사랑했잖아... Part Ⅱ,-,24,6,,,,
37,-,김범수,보고 싶다,-,13,13,,,,
38,down,西湘子,想你的时候你在哪里,10,2,13,,,,
39,-,지아,술 한잔해요 오늘,-,39,1,,,,
40,-,Fantasikrig,Hans Majestät,-,40,1,,,,
41,up,다비치,괜찮아 사랑이야,80,5,18,,,,
42,-,Boney M.,Happy Song,-,17,3,,,,
43,up,이하이,한숨,69,4,73,,,,
44,-,Elton John,Your Song,-,31,4,,,,
45,-,최불암 & 정여진,Dad's Words,-,45,1,,,,
46,-,이정란,사랑해요,-,46,1,,,,
47,-,Scouting for Girls,She's So Lovely,-,47,1,,,,
48,-,Albert Hammond,Down By the River,-,48,1,,,,
49,-,Nicky Youre & Dazy,Sunroof,-,49,1,,,,
50,-,정난이,제 7광구,-,50,1,,,,
51,-,Cher,Believe,-,8,12,,,,
52,-,손영,"Me to You, You to Me",-,52,1,,,,
53,-,Bananarama,Venus,-,1,12,,,,
54,-,임정렬,당신만 있어준다면,-,54,1,,,,
55,up,박상민,해바라기 (그녀에게),57,10,4,,,,
56,-,인순이,혼자가 아닌 나,-,19,5,,,,
57,-,디셈버,"가슴으로 운다 (feat.아이린, 윤미)",-,5,33,,,,
58,down,제이세라,언제나 사랑해,12,12,16,,,,
59,up,INFINITE,내꺼하자,65,13,23,,,,
60,-,울랄라세션,울랄라,-,60,1,,,,
61,-,Barbra Streisand,The Way We Were,-,9,4,,,,
62,-,손담비,Saturday Night,-,21,3,,,,
63,-,Stephane Huguenin,Dance Girl,-,4,1,,,,
64,-,FIX,안녕이라고 말하지마,-,64,1,,,,
65,-,손무현 & 전종혁,매니저 vs 원펀치,-,45,4,,,,
66,up,나제세,죽도록 사랑해,66,7,43,,,,
67,up,Frank Mills,"Music Box Dancer, Pt. 1",72,40,6,,,,
68,-,최백호,바다 끝,-,68,1,,,,
69,down,지오디,길,22,13,4,,,,
70,-,스텔라장,아름다워 (Digging Club Seoul Version),-,15,2,,,,
71,-,Boyzone,Love Me for a Reason,-,6,5,,,,
72,-,ABBA,On and On and On,-,29,2,,,,
73,-,Lee Ki Chan,Viva My Love,-,45,2,,,,
74,-,Bananarama,Love In the First Degree,-,6,1,,,,
75,-,Carpenters,(They Long to Be) Close to You (1991 Remix),-,10,5,,,,
76,-,Connie Talbot,Dream Out Loud,-,76,1,,,,
77,-,IU,Hold My Hand,-,33,7,,,,
78,-,쿨,슬퍼지려 하기전에,-,4,36,,,,
79,-,윤종신,오르막길 (feat. 정인),-,21,15,,,,
80,-,Ennio Morricone,A Fistful of Dollars,-,46,9,,,,
81,-,서은,첫 데이트,-,81,1,,,,
82,-,하림,위로,-,35,10,,,,
83,-,남메아리,목소리 (Piano Version),-,83,2,,,,
84,-,제이세라,사랑 지우개,-,55,4,,,,
85,down,제이세라,사랑 지우개,79,6,34,,,,
86,down,Paul Mauriat,Love Is Blue,15,7,26,,,,
87,-,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),-,3,8,,,,
88,-,Carpenters,Please Mr. Postman,-,19,1,,,,
89,-,Troye Sivan,The Fault In Our Stars (MMXIV),-,89,1,,,,
90,-,015B,슬픈 인연,-,65,2,,,,
91,up,정철,그대를 허락해 주세요,92,17,14,,,,
92,-,Yoon Jong Shin,오래전 그날,-,82,2,,,,
93,-,동물원,제주도의 푸른 밤,-,16,9,,,,
94,-,Jaurim,"스물다섯, 스물하나",-,11,5,,,,
95,-,규현,광화문에서,-,13,68,,,,
96,-,이승열,날아,-,20,12,,,,
97,-,이문세,시를 위한 시,-,97,1,,,,
98,-,안재욱,Forever,-,19,1,,,,
99,-,박건,그 사람 이름은 잊었지만,-,99,1,,,,
100,-,Fitz and The Tantrums,HandClap,-,5,5,,,,
