Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,パク・ヒョシン,After Love,5,1,73,,,,
2,up,임창정,또 다시 사랑,2,1,117,,,,
3,up,쥬얼리,One More Time,53,3,24,,,,
4,up,K.Will,Dropping the Tears,29,1,6,,,,
5,up,Richard Clayderman,Rondo pour un tout petit enfant,7,1,137,,,,
6,down,罗宾,三个字,1,1,12,,,,
7,up,Davichi,거북이,17,2,79,,,,
8,up,良晓,寄给夏天的信,35,3,30,,,,
9,up,Younha,Event Horizon,86,3,16,,,,
10,-,제이세라,사랑시 고백구 행복동,-,2,75,,,,
11,up,Ian Post,3 Water Springs,47,6,2,,,,
12,up,MC 몽,죽을 만큼 아파서 (feat. 멜로우),13,2,98,,,,
13,down,SG Wannabe,행복한 사람,3,3,38,,,,
14,up,이태연,별 바람 햇살 그리고 사랑,54,1,117,,,,
15,down,나얼,바람기억,4,2,64,,,,
16,down,SeeYa,Breast Lump,10,5,15,,,,
17,down,다비치,괜찮아 사랑이야,15,5,34,,,,
18,up,熊祥,相信爱情,24,1,49,,,,
19,up,Brown Eyes,벌써 일년,21,1,40,,,,
20,-,Madonna,Hung Up,-,5,5,,,,
21,down,볼빨간사춘기,우주를 줄게,18,1,132,,,,
22,-,씨야,미친 사랑의 노래,-,3,102,,,,
23,up,싸이,뜨거운 안녕 (feat. 성시경),32,1,132,,,,
24,-,INFINITE,파라다이스,-,3,50,,,,
25,-,소녀시대,I Got a Boy,-,12,48,,,,
26,-,10cc,I'm Not in Love,-,26,1,,,,
27,-,Albert Hammond,It Never Rains In Southern California,-,21,1,,,,
28,up,BTS,Spring Day,58,5,13,,,,
29,-,Hazell Dean,Searchin' (I Gotta Find a Man),-,24,3,,,,
30,-,Richard Sanderson,She's a Lady,-,30,2,,,,
31,-,Sting,Shape of My Heart,-,1,20,,,,
32,down,임창정,내가 저지른 사랑,8,1,127,,,,
33,-,나훈아,테스형!,-,2,32,,,,
34,-,이하이,한숨,-,4,87,,,,
35,-,윤하,기다리다,-,4,4,,,,
36,down,버스커버스커,벚꽃 엔딩,14,1,30,,,,
37,-,苏星婕,有没有动心,-,35,11,,,,
38,-,신승훈,그 후로 오랫동안,-,36,1,,,,
39,-,Ace of Base,Beautiful Life,-,2,11,,,,
40,up,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,83,2,160,,,,
41,down,Christopher Lewis & Vance Westlake,1993,30,14,6,,,,
42,-,뮤직페이스,하늘을 달리다,-,1,98,,,,
43,-,Bruce Springsteen,Born to Run,-,43,1,,,,
44,down,쿨,작은 기다림,40,3,40,,,,
45,-,Kim Bum Soo,Appear,-,23,7,,,,
46,-,블랙펄,좋은걸 어떡해,-,12,30,,,,
47,-,더 자두,대화가 필요해,-,19,1,,,,
48,-,M.O.M,Foolish Love (Instrumental),-,48,2,,,,
49,down,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",6,2,121,,,,
50,-,조장혁,중독된 사랑,-,14,19,,,,
51,-,Meghan Trainor,Me Too,-,19,1,,,,
52,-,인순이,혼자가 아닌 나,-,10,9,,,,
53,-,럼블피쉬,I Go,-,53,1,,,,
54,-,나제세,죽도록 사랑해,-,7,55,,,,
55,-,钱多多,星海,-,35,8,,,,
56,-,김현철,동네,-,50,4,,,,
57,-,????????,我爱爱你,-,24,11,,,,
58,-,박정현,사랑이 올까요,-,11,48,,,,
59,-,Bon Jovi,It's My Life,-,10,21,,,,
60,-,Saxtribution,Caribbean Queen (No More Love On the Run) - A Tribute to Billy Ocean,-,17,3,,,,
61,-,Jaurim,"스물다섯, 스물하나",-,11,7,,,,
62,-,B1A4,잘자요 굿나잇,-,27,42,,,,
63,-,동방신기,Catch Me,-,7,67,,,,
64,up,장나라,눈물에 얼굴을 묻는다,77,8,48,,,,
65,-,이태원,고니,-,12,1,,,,
66,-,Michael Jackson,Love Never Felt So Good,-,4,8,,,,
67,-,Christopher Cross,All Right,-,17,13,,,,
68,down,먼데이키즈,입맞춤 (feat. 키카플로),20,13,60,,,,
69,-,박혜경,Lemon Tree (Lite-Remix),-,9,7,,,,
70,down,휘성,가슴 시린 이야기 (feat. 용준형),42,1,32,,,,
71,-,IVE,After LIKE,-,3,13,,,,
72,-,Keren Ann,Not Going Anywhere,-,4,10,,,,
73,-,Dalshabet,Enter Dal★Shabet (Intro),-,22,9,,,,
74,-,곽진언,내 마음에 비친 내 모습,-,74,1,,,,
75,-,Wet Wet Wet,Love Is All Around,-,13,16,,,,
76,-,마야,진달래꽃,-,59,1,,,,
77,-,西湘子,想你的时候你在哪里,-,2,28,,,,
78,down,梦竹,仲夏夜之梦 (翻唱),22,7,22,,,,
79,-,다비치,천개의 그리움,-,20,11,,,,
80,down,가비엔제이,해바라기 (feat. 써니사이드 MJ),28,28,9,,,,
81,-,Ailee,Evening Sky,-,3,16,,,,
82,-,Carpenters,I Need to Be in Love (1990 Remix),-,75,2,,,,
83,down,girlfriends,친구에서 연인이 되기까지 (feat. Monday Kiz & Baek Z Young),64,18,42,,,,
84,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,2,27,,,,
85,-,TAEYANG,VIBE (feat. Jimin of BTS),-,26,4,,,,
86,-,김태우,사랑비,-,1,16,,,,
87,down,Ailee,I Will Show You,50,11,20,,,,
88,-,"DOUBLE V, Celeb Five, Okdal, Yozoh, sunwoojunga, Cheeze & Park Moonchi",WHATTA LIFE,-,88,1,,,,
89,-,No Doubt,Don't Speak,-,22,1,,,,
90,-,나얼,그대 떠난 뒤 (with 브라운 아이드 소울),-,90,1,,,,
91,-,더 발라드,밥만 잘 먹더라,-,91,1,,,,
92,down,바람,바람,16,16,13,,,,
93,-,Babara,應該不應該,-,11,3,,,,
94,-,정호상사,세상 모르고 살았노라,-,94,1,,,,
95,-,백지영,Dash,-,95,1,,,,
96,down,마이티 마우스,연애특강 (feat. 한예슬),46,34,7,,,,
97,-,임현정,사랑의 향기는 설레임을 타고 온다 (with 안재욱),-,26,2,,,,
98,-,거북이,비행기,-,1,15,,,,
99,-,Various Artists,Aegukka-Korea,-,37,7,,,,
100,down,제이세라,언제나 사랑해,63,12,25,,,,
