Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jay Price,Footloose and Free,1,1,4,,,,
2,up,Richard Clayderman,Rondo pour un tout petit enfant,12,1,48,,,,
3,up,Music Beyond,Fairy Theme,7,1,6,,,,
4,up,버스커버스커,꽃송이가,64,4,11,,,,
5,up,2PM,I'll Be Back,14,4,18,,,,
6,down,REFUND SISTERS,DON'T TOUCH ME,4,2,15,,,,
7,-,Wham!,Freedom,-,4,6,,,,
8,up,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,11,2,64,,,,
9,-,Sam Smith,I'm Not the Only One,-,6,10,,,,
10,up,BOND,Victory,13,4,51,,,,
11,-,Sting,Englishman In New York,-,11,11,,,,
12,down,Frank Mills,Happy Song,2,2,60,,,,
13,down,다정,한여름 밤의 꿈,5,1,14,,,,
14,up,나훈아,테스형!,93,2,18,,,,
15,down,장국영,當年情 (電影《英雄本色》主題曲),6,4,46,,,,
16,-,Rachael Yamagata,Duet,-,16,4,,,,
17,-,ABBA,Dancing Queen,-,6,16,,,,
18,-,Culture Club,Karma Chameleon,-,18,2,,,,
19,down,Macario,Boom Boom Pow,15,15,15,,,,
20,-,Jason Mraz,I'm Yours (Live),-,20,1,,,,
21,-,손담비,Saturday Night,-,21,2,,,,
22,up,Edith Piaf,"Non, Je Ne Regrette Rien (.)",100,22,4,,,,
23,-,Simon & Garfunkel,Mrs. Robinson (Single Mix),-,23,1,,,,
24,up,서정범,A Tough Ma'am,35,6,12,,,,
25,-,Jeon Young (전영),어디쯤가고있을까,-,24,2,,,,
26,-,Lenka,The Show,-,26,8,,,,
27,-,김경록,참 좋다,-,23,12,,,,
28,-,LUCY,Hero,-,28,1,,,,
29,-,Only C,Đau Để Trưởng Thành,-,29,1,,,,
30,-,Jessica Folcker,Goodbye,-,7,12,,,,
31,-,신승훈,Dream Of My Life,-,31,1,,,,
32,-,김현식 & 봄 여름 가을 겨울,아웃사이더,-,2,10,,,,
33,-,Claudine Longet,"Hello, Hello",-,33,1,,,,
34,-,열한시반,이 밤이 지나면,-,34,1,,,,
35,-,Donna Summer,Bad Girls,-,23,2,,,,
36,-,Savage Garden,Truly Madly Deeply,-,7,3,,,,
37,-,임현정,사랑은 봄비처럼...이별은 겨울비처럼,-,5,10,,,,
38,-,윤미래,Always (Instrumental),-,28,1,,,,
39,-,Buena Vista Social Club,Dos Gardenias,-,39,2,,,,
40,-,Nicki French,Total Eclipse of the Heart (Remastered),-,40,1,,,,
41,-,The Buggles,Video Killed the Radio Star,-,27,5,,,,
42,-,フーティー・アンド・ザ・ブロウフィッシュ,Let Her Cry (2019 Remaster),-,42,1,,,,
43,-,S.E.S.,달리기,-,6,8,,,,
44,-,Ace of Base,Beautiful Life,-,2,7,,,,
45,-,Chris Norman & Suzi Quatro,Stumblin' In,-,9,5,,,,
46,-,Kenny Loggins,Return to Pooh Corner,-,18,1,,,,
47,-,Bobby Darin,18 Yellow Roses,-,47,1,,,,
48,-,Nana Mouskouri,Le Temps Des Cerises,-,48,1,,,,
49,-,Park Hakki,"비타민 (With 정연, 승연) [feat. 정연 & 승연]",-,12,3,,,,
50,-,Extreme,More Than Words,-,11,3,,,,
51,-,The Archies,Sugar Sugar,-,35,2,,,,
52,-,a-ha,You Are the One (7' Remix),-,49,1,,,,
53,-,Brave Girls,We Ride,-,10,1,,,,
54,-,버스커버스커,여수 밤바다,-,4,54,,,,
55,-,Sam Smith,Writing's On the Wall,-,55,2,,,,
56,-,Plácido Domingo,A Love Until the End of Time,-,56,1,,,,
57,-,등려군,甜蜜蜜,-,4,46,,,,
58,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,30,12,,,,
59,-,Carry'n'ron,I.O.U.,-,6,11,,,,
60,up,Invasion from Mars,Feel So Alive,65,44,11,,,,
61,-,클론,사랑과 영혼 (feat. 김태영),-,8,1,,,,
62,-,케이시,오늘도 난 봄을 기다려,-,62,1,,,,
63,-,뮤직페이스,나를 외치다,-,17,8,,,,
64,-,New Kids On the Block,Tonight,-,57,2,,,,
65,-,Kylie Minogue,Kylie's Smiley Mix (Extended Version),-,39,3,,,,
66,-,해바라기,"사랑이예요 (따람, 따람!)",-,18,1,,,,
67,down,Cupcake Club,Top of the World,48,5,4,,,,
68,-,신해철,일상으로의 초대,-,30,11,,,,
69,-,Westlife,Seasons In the Sun,-,32,6,,,,
70,-,YUKIKA,Neon,-,70,1,,,,
71,-,雪無影,泡沫之恋,-,28,4,,,,
72,-,씨야,깊은 밤을 날아서,-,72,1,,,,
73,-,제이레빗,Happy Things,-,19,3,,,,
74,-,015B,우리들의 이야기,-,74,2,,,,
75,-,Engelbert Humperdinck,Love Me With All Your Heart (Cuando Calienta El Sol),-,71,4,,,,
76,-,가수연합,사랑은 향기를 남기고,-,62,2,,,,
77,down,Tiffany,I Saw Him Standing There,53,23,4,,,,
78,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,55,1,,,,
79,-,Carpenters,(They Long to Be) Close to You (1991 Remix),-,10,2,,,,
80,-,삼류가수,나는 문제없어,-,20,4,,,,
81,-,이하이,한숨,-,4,19,,,,
82,-,소명,젊은 그대,-,82,1,,,,
83,-,Incognito,Colibri,-,60,8,,,,
84,-,조관우,꽃밭에서,-,41,3,,,,
85,-,장현,미련,-,25,1,,,,
86,-,Bee Gees,Holiday,-,4,5,,,,
87,-,PRsol,파도에 부서지는 여름 (Remix),-,87,2,,,,
88,-,Elton John,Your Song (Remastered),-,88,2,,,,
89,-,Lady Gaga,Born This Way,-,85,1,,,,
90,-,이승훈,사랑은 받는 것이 아니라면서,-,55,1,,,,
91,-,이승열,날아,-,20,8,,,,
92,down,폭탄병아리,꽃피는 봄이오면,42,24,4,,,,
93,up,Steve Barakatt,Escape,98,21,30,,,,
94,-,캔,내 생에 봄날은,-,29,4,,,,
95,-,Gareth Gates,Anyone of Us (Stupid Mistake),-,10,6,,,,
96,-,싱어게인 63호 가수,누구없소 (라이브),-,89,1,,,,
97,-,김현철,봄이 와 (feat. 롤러코스터),-,13,10,,,,
98,-,Zest Music,Rock the Block,-,77,3,,,,
99,-,김윤아,"길 (From ""시그널"" [Original Television Soundtrack], Pt. 4)",-,5,30,,,,
100,-,용화,너에게로 또다시,-,52,3,,,,
