Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Clayderman,Rondo pour un tout petit enfant,1,1,17,,,,
2,up,Jason Mraz,I'm Yours,4,1,8,,,,
3,up,Deep East Music,Sunny Jim,5,2,13,,,,
4,up,Hanjo Gaebler,Shoppingheld,7,1,7,,,,
5,up,ZICO,Any Song,12,3,6,,,,
6,up,이태연,별 바람 햇살 그리고 사랑,10,1,16,,,,
7,up,Kurt Bestor,From Leonardo's Sketchbook,8,3,2,,,,
8,up,"Lim Hyung Joo, Korean Post Chamber Orchestra & Hyeseong Park",A Thousand Winds,83,2,2,,,,
9,down,거미,혼자만 하는 사랑,3,1,17,,,,
10,down,Alex Khaskin,Long Life,9,9,4,,,,
11,down,싸이,뜨거운 안녕 (feat. 성시경),2,1,17,,,,
12,up,漠心藤,再也没人,31,4,17,,,,
13,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",14,2,17,,,,
14,up,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",55,2,13,,,,
15,up,정승환,너였다면,17,4,17,,,,
16,up,Singertech,결혼까지 생각했어 (Instrumental),34,4,17,,,,
17,down,볼빨간사춘기,우주를 줄게,13,1,17,,,,
18,down,씨야,미친 사랑의 노래,15,3,13,,,,
19,down,ITZY,ICY,6,6,11,,,,
20,down,WINNER,SOSO,11,1,5,,,,
21,up,등려군,甜蜜蜜,21,4,17,,,,
22,-,Michael Jackson,Love Never Felt So Good,-,4,1,,,,
23,up,T-ara,Day By Day,25,7,5,,,,
24,up,Singertech,죽도록 사랑해 (Instrumental),33,2,12,,,,
25,down,熊磊,爱情直觉,24,17,6,,,,
26,down,MAMAMOO,Destiny,18,10,12,,,,
27,down,Music Street,정신이 나갔었나봐,19,9,5,,,,
28,-,Backstreet Boys,As Long as You Love Me,-,1,1,,,,
29,down,Michael Jackson,Breaking News,16,10,15,,,,
30,down,임창정,내가 저지른 사랑,20,1,17,,,,
31,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),92,23,4,,,,
32,-,신해철,일상으로의 초대,-,30,3,,,,
33,up,먼데이키즈,입맞춤 (feat. 키카플로),49,13,4,,,,
34,down,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,28,2,11,,,,
35,-,MC 몽,죽을 만큼 아파서 (feat. 멜로우),-,2,10,,,,
36,-,Michael Jackson,Heal the World,-,9,1,,,,
37,up,BOND,Victory,74,4,5,,,,
38,down,임창정,또 다시 사랑,22,1,17,,,,
39,-,George Michael,Kissing a Fool (2010 Remastered Version),-,39,2,,,,
40,up,오준성,Cooking Sunday,52,25,3,,,,
41,down,장국영,當年情 (電影《英雄本色》主題曲),27,4,10,,,,
42,up,김윤아,"길 (From ""시그널"" [Original Television Soundtrack], Pt. 4)",42,5,14,,,,
43,up,권윤경 (Kwon Yoonkyong),밥만 잘 먹더라,43,5,17,,,,
44,-,Jessica Folcker,Goodbye,-,7,1,,,,
45,up,Simon & Garfunkel,Bridge Over Troubled Water,99,8,3,,,,
46,up,Jim Brickman,Picture This,90,42,13,,,,
47,-,이적,걱정말아요 그대,-,12,4,,,,
48,down,버스커버스커,여수 밤바다,36,4,17,,,,
49,-,Nicole,A Little Peace,-,17,3,,,,
50,-,Bee Gees,How Deep Is Your Love,-,7,3,,,,
51,up,이현,내꺼중에 최고,76,1,15,,,,
52,-,용화,너에게로 또다시,-,52,2,,,,
53,-,김현식,내사랑 내곁에,-,53,1,,,,
54,-,李菓,还爱着你,-,18,8,,,,
55,up,태사비애,내가 사랑한 너 너를 사랑한 나 (Instrumental),73,6,2,,,,
56,-,F.R. David,Music,-,10,1,,,,
57,up,옥상달빛,It's Okay,69,22,11,,,,
58,-,김현식,비처럼 음악처럼,-,21,2,,,,
59,-,Lara Fabian,I Will Love Again,-,59,1,,,,
60,-,Karla Bonoff,The Water Is Wide,-,14,1,,,,
61,up,규현,광화문에서,88,13,16,,,,
62,-,조용필,Mona Lisa,-,62,1,,,,
63,down,레드벨벳,음파음파,48,11,6,,,,
64,up,양파,아파 아이야,65,10,9,,,,
65,up,Singertech,남자니까 웃는거야 (Instrumental),68,12,10,,,,
66,up,견우성,혼자가 아닌 나 (Instrumental),96,13,9,,,,
67,down,IU,Love Poem,32,31,9,,,,
68,down,레드벨벳,Jumpin’,50,3,5,,,,
69,-,윤상,한걸음 더,-,32,1,,,,
70,-,문명진,뜨거운 안녕,-,70,2,,,,
71,down,민해경,보고 싶은 얼굴,60,3,15,,,,
72,down,Norah Jones,Don't Know Why,66,11,6,,,,
73,-,Madonna,La Isla Bonita (Remix),-,25,1,,,,
74,-,Air Supply,Sweet Dreams,-,18,1,,,,
75,-,윤종신 & 정인,오르막길 (2012 월간 윤종신 6월호),-,16,3,,,,
76,-,Glee Cast,Safety Dance (Glee Cast Version),-,76,1,,,,
77,-,케이객자,비오는 거리,-,33,2,,,,
78,-,BAEKHYUN,My Love,-,78,1,,,,
79,down,万能和弦,比悲伤更悲伤的故事,47,20,6,,,,
80,down,Frank Mills,Happy Song,44,2,16,,,,
81,-,손진영,거꾸로 강을 거슬러 오르는 저 힘찬 연어들처럼,-,51,1,,,,
82,down,에피톤 프로젝트,간격은 허물어졌다,75,35,10,,,,
83,-,Patti Austin,Smoke Gets In Your Eyes,-,83,1,,,,
84,up,Fat Cats and Laser Pointers,Icup,100,56,2,,,,
85,-,UB40,(I Can't Help) Falling in Love With You,-,30,2,,,,
86,-,캔,가라가라,-,86,1,,,,
87,up,신용재,To Love,97,24,11,,,,
88,-,"Joe ""Bean"" Esposito","Lady, Lady, Lady (From ""Flashdance"" Soundtrack)",-,8,2,,,,
89,-,더 멜로디,중독된 사랑,-,5,10,,,,
90,down,MAMAMOO,Hip,23,23,10,97,2019-11-24,97,2019-11-24
91,-,Camila Cabello,Havana (feat. Young Thug),-,10,4,,,,
92,-,시인과 촌장,풍경,-,22,1,,,,
93,down,MC MONG,"The Happiest Time of My Life, Pt. 2 (feat. Yang Dail)",57,18,14,,,,
94,-,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,-,11,1,,,,
95,-,Iva Zanicchi,L'arca di Noè,-,95,1,,,,
96,-,Elton John,Sacrifice,-,5,1,,,,
97,-,Hanson,MMMBop,-,53,1,,,,
98,-,All Music,가슴아 안돼 (Instrumental),-,17,3,,,,
99,-,김경록,참 좋다,-,23,2,,,,
100,-,한스밴드,오락실,-,25,2,,,,
