Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,パク・ヒョシン,After Love,3,1,66,,,,
2,up,나얼,바람기억,5,2,57,,,,
3,up,冯鑫阳,寄给天堂的信,13,3,8,,,,
4,down,임창정,또 다시 사랑,1,1,110,,,,
5,down,Richard Clayderman,Rondo pour un tout petit enfant,4,1,130,,,,
6,down,罗宾,三个字,2,1,6,,,,
7,up,쥬얼리,One More Time,19,3,17,,,,
8,up,싸이,뜨거운 안녕 (feat. 성시경),21,1,125,,,,
9,-,Lee Mujin,Traffic Light,-,1,53,,,,
10,down,熊祥,相信爱情,9,1,42,,,,
11,down,Brown Eyes,벌써 일년,8,1,33,,,,
12,down,MC 몽,죽을 만큼 아파서 (feat. 멜로우),11,2,91,,,,
13,up,이태연,별 바람 햇살 그리고 사랑,69,1,110,,,,
14,down,볼빨간사춘기,우주를 줄게,10,1,125,,,,
15,down,NewJeans,Ditto,7,7,4,,,,
16,-,뮤직페이스,하늘을 달리다,-,1,92,,,,
17,down,SG Wannabe,행복한 사람,6,3,32,,,,
18,up,임창정,내가 저지른 사랑,31,1,121,,,,
19,up,浪子龙飞,男人就应该这样,66,15,26,,,,
20,-,이하이,한숨,-,4,81,,,,
21,down,다비치,괜찮아 사랑이야,12,5,27,,,,
22,down,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",20,2,115,,,,
23,up,소녀시대,I Got a Boy,79,12,42,,,,
24,-,동방신기,Catch Me,-,7,61,,,,
25,up,디셈버,She's Gone,97,3,64,,,,
26,down,Davichi,거북이,17,2,72,,,,
27,-,부활,친구야 너는 아니,-,9,7,,,,
28,-,노사연,만남,-,28,1,,,,
29,-,영아,需要被需要,-,16,9,,,,
30,-,Kim Yon Ja,Amor fati,-,22,7,,,,
31,-,Christopher Cross,All Right,-,17,12,,,,
32,-,박은옥 & 정태춘,북한강에서,-,32,2,,,,
33,up,Younha,Event Horizon,43,3,9,,,,
34,-,블랙펄,좋은걸 어떡해,-,12,24,,,,
35,up,苏星婕,有没有动心,57,35,6,,,,
36,up,西湘子,想你的时候你在哪里,88,2,22,,,,
37,down,SeeYa,Breast Lump,14,5,9,,,,
38,-,Dalshabet,Enter Dal★Shabet (Intro),-,22,5,,,,
39,-,이동원,향수,-,39,2,,,,
40,-,TAEYANG,VIBE (feat. Jimin of BTS),-,26,1,,,,
41,-,박정현,사랑이 올까요,-,11,42,,,,
42,up,허공,어찌 너를 잊어요,89,42,11,,,,
43,-,????????,我爱爱你,-,24,7,,,,
44,-,다비치,천개의 그리움,-,20,7,,,,
45,up,쿨,작은 기다림,78,3,34,,,,
46,down,씨야,미친 사랑의 노래,40,3,96,,,,
47,-,Lobo,Simple Man,-,47,1,,,,
48,-,シーナ・イーストン,So Far So Good (1993 Remaster),-,48,1,,,,
49,up,나제세,죽도록 사랑해,64,7,50,,,,
50,up,INFINITE,파라다이스,92,3,46,,,,
51,up,제이세라,사랑시 고백구 행복동,81,2,70,,,,
52,up,Ailee,Evening Sky,95,3,10,,,,
53,up,왁스,술이 웬수야,90,16,44,,,,
54,up,조장혁,중독된 사랑,96,14,14,,,,
55,up,B1A4,잘자요 굿나잇,68,27,38,,,,
56,-,シャーリーン,I've Never Been To Me (Single Version),-,17,2,,,,
57,up,양파,아파 아이야,99,10,34,,,,
58,-,girlfriends,친구에서 연인이 되기까지 (feat. Monday Kiz & Baek Z Young),-,18,36,,,,
59,-,린,곰인형,-,38,25,,,,
60,-,마야,나를 외치다,-,10,2,,,,
61,-,이승환,가족,-,7,13,,,,
62,-,Blondie,One Way Or Another,-,62,1,,,,
63,-,김범룡,"바람, 바람, 바람",-,63,2,,,,
64,-,김부용,풍요속 빈곤,-,64,1,,,,
65,-,김호중,인생은 뷰티풀,-,3,2,,,,
66,-,임영웅,우리들의 블루스,-,8,4,,,,
67,-,일기예보,인형의 꿈,-,13,1,,,,
68,down,먼데이키즈,입맞춤 (feat. 키카플로),28,13,55,,,,
69,-,윤상,너에게,-,62,2,,,,
70,-,George Dalaras & Emma Shapplin,Spente Le Stelle (Live From Greece / 2002),-,70,1,,,,
71,down,贺歆中,"你的我,我的你 (翻唱)",15,13,24,,,,
72,up,钱多多,星海,84,35,5,,,,
73,-,Michael Hoppé,Beloved,-,1,3,,,,
74,-,플라이 투 더 스카이,Day by Day,-,74,1,,,,
75,-,장나라,눈물에 얼굴을 묻는다,-,8,42,,,,
76,down,이승철,그런 사람 또 없습니다,26,6,45,,,,
77,-,Carpenters,Yesterday Once More (Reprise),-,1,3,,,,
78,-,Blue Sky,꿈에서 본 거리,-,47,1,,,,
79,down,J.Y. Park,When We Disco (Duet with SUNMI),65,3,11,,,,
80,-,ソン・シギョン,Lovesick,-,80,1,,,,
81,down,SATV Music,Bird's Enigma,53,8,4,,,,
82,-,알리,The Way the Light,-,33,20,,,,
83,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,83,1,71,2020-02-09,71,2020-02-09
84,-,한동준,너를 사랑해,-,9,10,,,,
85,-,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,-,2,154,,,,
86,up,린,...사랑했잖아... Part Ⅱ,86,24,10,,,,
87,-,Carpenters,Top of the World (Single Mix),-,19,5,,,,
88,-,Twinpolio (트윈폴리오),Edelweiss (에델바이스),-,88,1,,,,
89,-,Quincy Jones,Ai No Corrida (feat. Dune),-,6,2,,,,
90,-,Freddie Aguilar,Anak,-,18,4,,,,
91,-,정수년,세상에서 아름다운 것들,-,91,1,,,,
92,down,제이세라,언제나 사랑해,73,12,20,,,,
93,-,Ricky Martin,She Bangs (English Version),-,14,3,,,,
94,-,조영남,제비,-,33,3,,,,
95,down,NCT DREAM,Candy,22,22,3,,,,
96,-,Jaurim,"스물다섯, 스물하나",-,11,6,,,,
97,-,JANNABI,I Know Where the Rainbow Has Fallen,-,9,1,,,,
98,-,Tom Jones,Green Green Grass of Home,-,16,4,,,,
99,-,F.R. David,Words (Original Version 1982),-,12,25,,,,
100,-,NIZKYMUN,기분 좋은 상상,-,89,3,,,,
