Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ビリー・ジョエル,Honesty,-,1,8,,,,
2,-,이예린,포플러 나무 아래,-,2,3,,,,
3,-,Michael Bublé,Home,-,3,1,,,,
4,-,정경화,나에게로의 초대,-,4,4,,,,
5,-,Elton John,Crocodile Rock,-,5,10,,,,
6,up,MooveKa,Get into Morning,18,4,7,,,,
7,up,GONTITI,RED ROSES FOR A BLUE LADY/ブルーレディーに赤いバラを,20,1,85,,,,
8,-,Barry Manilow,You're Lookin' Hot Tonight,-,8,4,,,,
9,-,ABBA,S.O.S.,-,8,3,,,,
10,-,임상아,저 바다가 날 막겠어,-,10,1,,,,
11,-,전유나,너를 사랑하고도,-,6,6,,,,
12,-,Shadow Of City (도시의그림자),이어둠의이슬픔,-,2,8,,,,
13,-,Perry Como,And I Love You So,-,9,18,,,,
14,-,A*Teens,Upside Down,-,14,7,,,,
15,-,Randy Crawford,Almaz,-,3,3,,,,
16,-,제갈대성,세월이 가면,-,16,14,,,,
17,-,강산에,거꾸로 강을 거슬러 오르는 저 힘찬 연어들처럼,-,16,8,,,,
18,-,Dionne Warwick,Heartbreaker,-,18,6,,,,
19,-,Cher & Peter Cetera,"After All (Love Theme from ""Chances Are"")",-,19,1,,,,
20,-,Céline Dion,I Love You,-,20,8,,,,
21,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,9,,,,
22,-,윤종신,팥빙수,-,1,16,,,,
23,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,23,2,,,,
24,-,Deniece Williams,Let's Hear It for the Boy,-,24,2,,,,
25,-,주영훈,우리 사랑 이대로 (From '연풍연가' 주제곡) [feat. 이혜진],-,25,1,,,,
26,-,Donna Summer,She Works Hard For the Money,-,26,2,,,,
27,-,Neil Diamond,Longfellow Serenade,-,27,3,,,,
28,down,Michael Hoppé,Beloved,1,1,67,,,,
29,-,Lee Seung Chul,Unforgettable Love,-,16,22,,,,
30,-,Backstreet Boys,Everybody (Backstreet's Back) [Extended Version],-,30,6,,,,
31,-,Backstreet Boys,As Long as You Love Me,-,1,19,,,,
32,-,신형원,개똥벌레,-,32,3,,,,
33,down,더 자두,김밥,32,5,10,,,,
34,-,M.O.M,Foolish Love,-,5,6,,,,
35,-,Carole King,It's Too Late,-,35,3,,,,
36,-,Tiffany,I Think We're Alone Now,-,14,6,,,,
37,-,안재욱,친구,-,5,19,,,,
38,-,Loveholic,If Only,-,18,9,,,,
39,-,토이,좋은 사람 (feat. 김형중),-,10,11,,,,
40,-,Mariah Carey,Hero,-,4,29,,,,
41,-,Elton John,Island Girl (Remastered),-,41,1,,,,
42,-,일기예보,좋아좋아,-,19,3,,,,
43,-,울랄라세션,서쪽 하늘,-,34,5,,,,
44,-,Europe,The Final Countdown,-,9,3,,,,
45,-,Various Artists,Aegukka-Korea,-,37,23,,,,
46,down,노사연,바램,12,5,11,,,,
47,-,박인희,모닥불,-,5,2,,,,
48,-,추가열,나 같은 건 없는 건가요 Don't Go Away,-,24,4,,,,
49,-,REO Speedwagon,Can't Fight This Feeling,-,17,9,,,,
50,-,JOY,If Only (feat. Paul Kim),-,50,1,,,,
51,-,Sade,Smooth Operator (Single Version),-,30,3,,,,
52,-,IVE,HEYA,-,47,2,,,,
53,-,Enya,Only Time,-,20,12,,,,
54,-,Tom Jones,I Know,-,54,1,,,,
55,-,015B,슬픈 인연,-,55,6,,,,
56,up,Brazilian Tropical Orchestra,Garota de Ipanema,96,56,2,,,,
57,-,이승환,어떻게 사랑이 그래요,-,29,4,,,,
58,down,New Kids On the Block,Step By Step,26,2,34,,,,
59,-,강허달림,"기다림, 설레임",-,29,11,,,,
60,-,Marc Anthony,You Sang to Me,-,2,6,,,,
61,-,Pet Shop Boys,It's a Sin (2018 Remastered Version),-,1,7,,,,
62,-,서유석,아름다운 사람,-,40,3,,,,
63,-,윤건,라떼처럼,-,12,18,,,,
64,-,Iggi Kelly,Heard It All,-,64,3,,,,
65,-,삼류가수,사랑보다 깊은 상처,-,11,7,,,,
66,-,Lizzo,Juice,-,66,6,,,,
67,-,YB,흰수염고래,-,2,15,,,,
68,-,멜로망스,사랑과 우정사이,-,68,1,,,,
69,-,EUN JIWON,Siren (feat. Mr. Tyfoon),-,38,2,,,,
70,up,TWS,plot twist,76,15,9,,,,
71,-,전철,해운대 연가,-,63,2,,,,
72,-,PSY,DADDY (feat. CL),-,72,1,,,,
73,-,최진희,사랑의 미로,-,73,1,,,,
74,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,3,12,,,,
75,-,범진,인사,-,75,1,,,,
76,-,Elton John,Philadelphia Freedom,-,67,3,,,,
77,-,카니발,"그녀를 잡아요 (feat. 서동욱, 김진표)",-,77,1,,,,
78,-,쥬얼리,니가 참 좋아,-,20,3,,,,
79,-,박혜경,주문을 걸어,-,67,2,,,,
80,-,황규영,나는 문제없어,-,5,8,,,,
81,-,Dua Lipa,Levitating,-,23,13,74,2020-04-05,74,2020-04-05
82,-,에코,행복한 나를,-,2,22,,,,
83,-,Rokker Zsolti,Háziállatok,-,83,1,,,,
84,-,Neil Diamond,Play Me,-,84,2,,,,
85,-,ABBA,"Money, Money, Money",-,7,5,,,,
86,-,해바라기,바람되고 낙엽되어,-,17,4,,,,
87,down,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",72,2,36,,,,
88,-,José Feliciano,Guantanamera (Live),-,88,1,,,,
89,-,이문세,슬픔도 지나고 나면,-,36,2,,,,
90,-,김민종,….,-,38,2,,,,
91,-,Ha NamSeok (하남석),밤에떠난여인,-,91,2,,,,
92,-,최헌,앵두,-,4,3,,,,
93,-,MeloMance,Go Back,-,93,1,,,,
94,-,조정현,슬픈 바다,-,94,1,,,,
95,-,윤종신,오르막길 (feat. 정인),-,21,19,,,,
96,-,Jung Kook & Latto,Seven,-,2,10,,,,
97,-,넬,기억을 걷는 시간,-,22,31,,,,
98,-,장혜리,I'll Give You My Love,-,16,8,,,,
99,-,Lee Mujin,Traffic Light,-,1,74,,,,
100,-,홍경민,흔들린 우정,-,7,7,,,,
