Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pet Shop Boys,It's a Sin (2018 Remastered Version),-,1,5,,,,
2,up,임현정,사랑은 봄비처럼...이별은 겨울비처럼... (Bonus Track Version),47,2,20,,,,
3,-,성시경,너의 모든 순간,-,3,2,,,,
4,-,Michael Hoppé,Beloved,-,1,52,,,,
5,-,Алла Пугачёва,Миллион алых роз,-,5,9,,,,
6,-,Bananarama,Love In the First Degree,-,6,2,,,,
7,-,Bee Gees,How Deep Is Your Love,-,7,41,,,,
8,-,Quincy Jones,Ai No Corrida (feat. Dune),-,6,7,,,,
9,-,손태진,제 1대 불타는 트롯맨 우승자 특전곡 - 참 좋은 사람,-,9,2,,,,
10,-,박상민,해바라기 (그녀에게),-,10,11,,,,
11,-,Whitney Houston,Saving All My Love for You,-,11,2,,,,
12,-,윤건,라떼처럼,-,12,15,,,,
13,-,일기예보,인형의 꿈,-,13,7,,,,
14,-,Charlie Puth,I Don’t Think That I Like Her,-,11,4,,,,
15,-,Jang Beom June,Karaoke,-,15,15,,,,
16,-,M4,널 위한 멜로디,-,4,2,,,,
17,-,Andrea Bocelli,Mai Piu' Cosi' Lontano,-,9,2,,,,
18,-,유열,지금 그대로의 모습으로(대상),-,18,1,,,,
19,-,임재범,비상,-,19,1,,,,
20,up,쿨,작은 기다림,41,3,59,,,,
21,-,인순이,혼자가 아닌 나,-,10,21,,,,
22,-,George Benson,Beyond the Sea (La Mer),-,22,3,,,,
23,-,Boyzone,Love Me for a Reason,-,6,11,,,,
24,-,Olivia Rodrigo,vampire,-,24,4,,,,
25,-,TWS,plot twist,-,15,1,,,,
26,-,Jennifer Lopez,Let's Get Loud,-,26,1,,,,
27,-,비비,하늘땅 별땅,-,27,1,,,,
28,-,Rod Stewart,As Time Goes By (feat. Queen Latifah),-,28,1,,,,
29,-,Angie Gold,Eat You Up,-,12,6,,,,
30,-,Harry Styles,Falling,-,30,3,57,2019-12-15,39,2019-12-22
31,-,오석준,웃어요,-,14,5,,,,
32,-,이현우,헤어진 다음날,-,27,7,,,,
33,-,브이원,그런가봐요,-,33,1,,,,
34,-,안재욱,친구,-,5,15,,,,
35,-,ZAZA,In the Bus,-,15,3,,,,
36,-,이은미,웨딩드레스,-,36,1,,,,
37,-,Madonna,Like a Virgin,-,37,3,,,,
38,-,신계행,안개 걷히는 날,-,38,5,,,,
39,-,Mono,Life In Mono,-,34,2,,,,
40,-,Debbie Gibson,Shake Your Love,-,40,3,,,,
41,-,Céline Dion,Just Walk Away (Bonus Track),-,41,1,,,,
42,-,The Hollies,Long Cool Woman (In a Black Dress),-,42,1,,,,
43,-,박미경,기억속의 먼 그대에게,-,2,13,,,,
44,-,Melissa Manchester,"Through the Eyes of Love (Theme from the Motion Picture ""Ice Castles"")",-,10,4,,,,
45,-,Tears for Fears,Everybody Wants To Rule the World,-,20,8,,,,
46,-,RIIZE,Love 119,-,46,2,,,,
47,down,Ed Sheeran,Eyes Closed,32,32,2,,,,
48,-,Santana,Oye Como Va,-,48,2,,,,
49,-,이석훈,감사 (Feat. 소향),-,49,1,,,,
50,-,Kenny Loggins,Forever,-,39,3,,,,
51,-,박인희,봄이 오는 길,-,51,1,,,,
52,up,지오디,어머님께,94,2,18,,,,
53,-,이소라,청혼,-,41,5,,,,
54,-,김민우,사랑일뿐야,-,35,3,,,,
55,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,24,5,,,,
56,-,Linda Ronstadt,Long Long Time,-,22,8,,,,
57,-,Maroon 5,This Love,-,34,4,,,,
58,-,Il Divo,A Mi Manera (My Way) [Spanish Version],-,58,1,,,,
59,-,양파,Addio,-,59,2,,,,
60,-,Yu MiRi (유미리),젊음의노트,-,18,6,,,,
61,down,Lee Mujin,Episode,19,1,4,,,,
62,-,Modern Talking,"You're My Heart, You're My Soul",-,17,5,,,,
63,-,조이디,Amadamia,-,17,2,,,,
64,-,Steve Barakatt,Escape,-,21,41,,,,
65,-,015B,슬픈 인연,-,55,4,,,,
66,-,화요비,그런일은,-,25,4,,,,
67,-,Clara-Jumi Kang,Paganiniana,-,67,1,,,,
68,-,인기현상,Aria E Memoria,-,68,1,,,,
69,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,8,9,,,,
70,-,A Flock of Seagulls,Space Age Love Song,-,12,65,,,,
71,-,ワム!,Freedom (Single Version),-,8,10,,,,
72,-,고병희,흐린 날의 오후,-,12,5,,,,
73,-,더 클래식,여우야(女雨夜),-,67,2,,,,
74,-,Cyndi Lauper,Girls Just Want to Have Fun,-,33,2,,,,
75,-,김현철 & 거미,우리이제 어떻게 하나요,-,75,1,,,,
76,-,신승훈,I Believe,-,37,20,,,,
77,-,더 넛츠,사랑의 바보,-,10,7,,,,
78,-,Enya,How Can I Keep from Singing?,-,78,1,,,,
79,-,Kim Yuna,When Spring Comes (Piano Version),-,33,4,,,,
80,-,Bon Jovi,Bed of Roses,-,80,1,,,,
81,-,The Verve,Bitter Sweet Symphony,-,47,4,,,,
82,-,Kylie Minogue,Love at First Sight (F9 Megamix),-,82,1,,,,
83,down,스탠딩 에그,오래된 노래,7,3,18,,,,
84,-,Viktor Kalborrek,Besame mucho / Perfidia,-,84,1,,,,
85,-,다비치,안녕이라고 말하지마,-,34,3,,,,
86,-,페이지,Love Is Blue,-,86,1,,,,
87,-,Jamie O'Neal,All By Myself,-,3,8,,,,
88,-,Elton John,Nikita,-,88,1,,,,
89,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,3,8,,,,
90,-,김태우,사랑비,-,1,35,,,,
91,-,비비,밤양갱,-,2,1,,,,
92,-,Michel Sardou,Ma Mémoire,-,92,1,,,,
93,-,김완선,오늘밤,-,12,3,,,,
94,-,Madonna,True Blue,-,64,3,,,,
95,-,Supertramp,It's Raining Again,-,6,7,,,,
96,-,Roller Coaster,Cheer up Mr. Kim,-,4,2,,,,
97,-,Rod Stewart,Have I Told You Lately (Studio Version Remix),-,26,17,,,,
98,-,터보,후회없는 사랑,-,96,2,,,,
99,-,규리,이별을 띄울래요,-,49,2,,,,
100,-,ULALA SESSION,Swing Baby,-,33,2,,,,
