Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Clayderman,Rondo pour un tout petit enfant,1,1,103,,,,
2,up,白雪,绒花,16,2,3,,,,
3,up,パク・ヒョシン,After Love,15,1,50,,,,
4,up,MC 몽,죽을 만큼 아파서 (feat. 멜로우),4,2,66,,,,
5,-,Altidore & Chance,Me And You Too,-,5,1,,,,
6,up,볼빨간사춘기,우주를 줄게,9,1,99,,,,
7,up,임창정,내가 저지른 사랑,22,1,98,,,,
8,up,쿨,작은 기다림,11,3,8,,,,
9,down,이현,내꺼중에 최고,2,1,77,,,,
10,down,먼데이키즈,사랑,3,2,18,,,,
11,up,레드벨벳,Jumpin’,14,3,32,,,,
12,up,뮤직페이스,하늘을 달리다,39,1,78,,,,
13,up,"Cyril Sorongon, 4Ground Voices, Roman Raithel & Mark Villar",The Best Thing,23,11,37,,,,
14,up,Paul Mauriat,Love Is Blue,33,7,8,,,,
15,down,박효신,사랑이 고프다 (I Promise You),8,4,33,,,,
16,down,디셈버,She's Gone,7,3,47,,,,
17,up,Let’s play YURA,Ant Song,21,6,39,,,,
18,up,다비치,괜찮아 사랑이야,30,5,4,,,,
19,down,이승철,그런 사람 또 없습니다,13,6,19,,,,
20,up,Various Artists,St. Anger,35,10,16,,,,
21,down,임창정,또 다시 사랑,18,1,85,,,,
22,-,PSY,Now (feat. Hwa Sa),-,22,1,,,,
23,up,싸이,뜨거운 안녕 (feat. 성시경),24,1,100,,,,
24,up,버스커버스커,여수 밤바다,65,4,87,,,,
25,-,Kenny Loggins,Danger Zone,-,25,4,,,,
26,-,Kelly Clarkson,Because of You,-,5,5,,,,
27,up,吴小豪,我们结婚好不好,31,20,5,,,,
28,-,西湘子,想你的时候你在哪里,-,2,1,,,,
29,-,浪子龙飞,男人就应该这样,-,15,20,,,,
30,up,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,68,2,131,,,,
31,-,良晓,寄给夏天的信,-,3,23,,,,
32,up,이하이,한숨,52,4,64,,,,
33,down,Warner/Chappell Productions,Transcend Main News,29,14,39,,,,
34,up,엄기엽,"Error다, 애라",48,32,12,,,,
35,-,정철,그대를 허락해 주세요,-,17,1,,,,
36,up,씨야,미친 사랑의 노래,41,3,87,,,,
37,-,Nancy Sinatra,Sugar Town,-,37,1,,,,
38,-,Boyzone,Every Day I Love You,-,23,3,,,,
39,down,熊祥,相信爱情,37,1,17,,,,
40,-,SSAK3,Beach Again,-,9,7,,,,
41,down,이태연,별 바람 햇살 그리고 사랑,25,1,96,,,,
42,up,장나라,눈물에 얼굴을 묻는다,88,8,36,,,,
43,down,손무현 & 전종혁,오디션,28,15,14,,,,
44,-,제이세라,사랑시 고백구 행복동,-,2,64,,,,
45,-,블랙펄,좋은걸 어떡해,-,12,17,,,,
46,down,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",5,2,90,,,,
47,down,나얼,바람기억,10,2,36,,,,
48,-,F.R. David,Words (Original Version 1982),-,12,23,,,,
49,-,B1A4,잘자요 굿나잇,-,27,31,,,,
50,-,제갈대성,사랑은 늘 도망가,-,50,1,,,,
51,down,Bee Gees,How Deep Is Your Love,26,7,26,,,,
52,-,Rick Springfield,Jessie's Girl,-,52,1,,,,
53,-,박정현,사랑이 올까요,-,11,26,,,,
54,-,Nancy Sinatra,Summer Wine,-,11,11,,,,
55,down,Dario G,Sunchyme,34,34,8,,,,
56,up,girlfriends,친구에서 연인이 되기까지 (feat. Monday Kiz & Baek Z Young),59,18,23,,,,
57,-,왁스,술이 웬수야,-,16,39,,,,
58,down,Davichi,거북이,46,2,48,,,,
59,-,윤종신,팥빙수,-,1,2,,,,
60,up,다비치,너에게 못했던 내 마지막 말은,82,22,18,,,,
61,-,클론,꿍따리샤바라,-,6,7,,,,
62,down,Ian Post,DuDa,58,10,27,,,,
63,-,??? ???????,没有,-,63,3,,,,
64,-,Pink Martini,Splendor In The Grass,-,31,4,,,,
65,up,알리,"내가, 나에게 (Instrumental)",89,13,7,,,,
66,up,동방신기,Catch Me,79,7,54,,,,
67,-,DJ DOC,여름 이야기,-,67,1,,,,
68,up,나제세,죽도록 사랑해,80,7,31,,,,
69,-,린,곰인형,-,38,17,,,,
70,-,Westlife,My Love (Radio Edit),-,5,5,,,,
71,down,Brown Eyes,벌써 일년,27,1,15,,,,
72,-,양파,아파 아이야,-,10,28,,,,
73,-,INFINITE,파라다이스,-,3,37,,,,
74,down,Kim Yon Ja,Amor fati,42,22,2,,,,
75,up,A Flock of Seagulls,Space Age Love Song,94,12,14,,,,
76,down,거미,혼자만 하는 사랑,6,1,96,,,,
77,-,Jincheng Zhang,Glamorous,-,77,1,,,,
78,-,赵蕊,爱情毒药,-,78,1,,,,
79,up,영아,需要被需要,85,16,3,,,,
80,-,나훈아,테스형!,-,2,28,,,,
81,-,박효신,야생화,-,15,21,,,,
82,-,The Knack,My Sharona,-,3,3,,,,
83,-,유피,바다,-,11,20,,,,
84,-,Jax,Like My Father,-,84,1,,,,
85,-,이무진,참고사항,-,85,1,,,,
86,down,쿨,아로하,19,7,4,,,,
87,down,쿨,슬퍼지려 하기전에,78,4,27,,,,
88,-,SG Wannabe,라라라,-,16,5,,,,
89,-,????????,我爱爱你,-,24,1,,,,
90,down,다정,한여름 밤의 꿈,83,1,52,,,,
91,down,Jincheng Zhang,Boston,20,20,2,,,,
92,-,쿨,해변의 여인,-,12,2,,,,
93,down,싸이,예술이야,91,19,7,,,,
94,-,Dana Winner,Let the Children Have a World,-,60,3,,,,
95,-,Barbra Streisand,Love Me Tender (with Elvis Presley),-,37,2,,,,
96,-,Duffy,Mercy,-,10,5,,,,
97,down,贺歆中,"你的我,我的你 (翻唱)",17,13,6,,,,
98,-,다비치,받는 사랑이 주는 사랑에게,-,19,2,,,,
99,-,에코,행복한 나를,-,2,5,,,,
100,-,Lee Mujin,Traffic Light,-,1,44,,,,
