Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,이원진,시작되는 연인들을 위해,-,1,1,,,,
2,-,Gerard Joling,Ticket To The Tropics,-,2,4,,,,
3,-,The Knack,My Sharona,-,3,8,,,,
4,-,Kim Minjong,하얀 그리움,-,4,8,,,,
5,-,Pet Shop Boys,Go West,-,5,13,,,,
6,-,영탁,Pitiful,-,3,18,,,,
7,-,Jessica Folcker,Lost Without Your Love,-,7,4,,,,
8,-,イ・ホンギ,Amor Fati,-,8,1,,,,
9,-,NIve,"Every day, Every Moment",-,9,1,,,,
10,-,Ace of Base,The Sign,-,10,11,,,,
11,-,Falco,Rock Me Amadeus,-,11,4,,,,
12,up,Michael Hoppé,Beloved,16,1,48,,,,
13,-,카더가든,명동콜링,-,1,19,,,,
14,-,STAYC,Bubble,-,14,2,,,,
15,-,김돈규,다시 태어나도 (with Esther),-,1,13,,,,
16,-,F.R. David,Pick Up the Phone,-,4,9,,,,
17,-,Trisha Yearwood,How Do I Live,-,17,2,,,,
18,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),-,2,2,,,,
19,-,Francis Lai,Snow Frolic,-,4,4,,,,
20,-,London Boys,London Nights,-,7,10,,,,
21,-,Tiffany,Radio Romance,-,18,4,,,,
22,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,22,9,,,,
23,-,Kim Bum Soo,Appear,-,23,10,,,,
24,up,캔,겨울 이야기,48,1,6,,,,
25,-,Judy Collins,Both Sides Now,-,24,3,,,,
26,-,지오디,어머님께,-,2,13,,,,
27,-,베니,행복한 병 (feat. 박건형) (Inst.),-,23,2,,,,
28,-,Kim Jung Ho,하얀 나비,-,28,4,,,,
29,-,Byun Jinsub,숙녀에게,-,29,4,,,,
30,-,Sting,Shape of My Heart,-,1,26,,,,
31,up,Swings,Where Is Alice,37,31,2,,,,
32,-,엠알메이커,가슴만 알죠,-,32,4,,,,
33,-,Calum Scott,You Are the Reason,-,20,7,,,,
34,-,유익종,사랑의 눈동자,-,34,2,,,,
35,-,조동진,Violet,-,9,3,,,,
36,-,VIVIZ,MANIAC,-,36,1,,,,
37,-,The Kennedy Choir,Hey Jude,-,37,1,,,,
38,-,노사연,바램,-,5,8,,,,
39,-,포르테 디 콰트로,좋은 날,-,32,1,,,,
40,-,Jamie O'Neal,All By Myself,-,3,7,,,,
41,up,등려군,甜蜜蜜,88,4,57,,,,
42,-,Jamelia,Superstar,-,4,4,,,,
43,-,임재범 & 테이,겨울이 오면,-,7,9,,,,
44,-,쿨,작은 기다림,-,3,56,,,,
45,-,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),-,13,2,,,,
46,-,ダニエル・ブーン,ビューティフル・サンデー,-,46,2,,,,
47,-,해바라기,마음 깊은 곳에 그대로를,-,16,2,,,,
48,-,해바라기,그날 이후 (졸업),-,48,1,,,,
49,up,Younha,Event Horizon,67,3,40,,,,
50,-,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,-,2,190,,,,
51,-,부활,친구야 너는 아니,-,9,9,,,,
52,-,홍경민,흔들린 우정,-,7,5,,,,
53,-,Prince,"When Doves Cry (7"" Single Edit)",-,53,3,,,,
54,-,Sting,Fields of Gold,-,35,9,,,,
55,down,Bank,가질 수 없는 너,31,6,12,,,,
56,-,에코,행복한 나를,-,2,16,,,,
57,-,해바라기,"구름, 들꽃, 돌, 연인",-,57,1,,,,
58,-,Lizzo,About Damn Time,-,58,1,,,,
59,-,해바라기,모두가 사랑이에요,-,59,2,,,,
60,-,Carpenters,This Masquerade,-,12,3,,,,
61,up,Various Artists,Aegukka-Korea,69,37,18,,,,
62,-,이찬원,고향역,-,10,1,,,,
63,-,이정봉,이 어둠의 이 슬픔,-,63,1,,,,
64,down,Park Eunbin,Someday (from 'CASTAWAY DIVA' Original Soundtrack),21,15,4,,,,
65,-,신승훈,처음 그 느낌처럼,-,7,6,,,,
66,-,Toni Braxton,Breathe Again (Radio Edit),-,37,6,,,,
67,-,윤하,기다리다,-,20,8,,,,
68,-,The One,A Winter Story,-,34,5,,,,
69,-,Twinpolio (트윈폴리오),Child Of The Winter (겨울아이),-,69,1,,,,
70,-,All-4-One,I Swear,-,50,5,,,,
71,-,모노,넌 언제나,-,5,5,,,,
72,-,Park haki,아름다운 세상,-,66,1,,,,
73,down,A Flock of Seagulls,Space Age Love Song,30,12,61,,,,
74,down,서영은,웃는 거야 (2006 Remake Version),7,7,3,,,,
75,-,장필순,나의 외로움이 널 부를 때,-,16,13,,,,
76,-,Bic Runga,Listening for the Weather,-,4,18,,,,
77,-,넬,기억을 걷는 시간,-,22,29,,,,
78,-,Bae In Sook,As Anyone Would,-,78,1,,,,
79,-,Dionne Warwick,Heartbreaker,-,36,4,,,,
80,-,7공주,러브송,-,19,6,,,,
81,-,임지훈,꿈이어도 사랑할래요,-,36,3,,,,
82,-,라포엠,Sunshine,-,82,1,,,,
83,-,보보,늦은 후회,-,40,4,,,,
84,-,Smokie,Living Next Door to Alice,-,19,25,,,,
85,-,GONTITI,RED ROSES FOR A BLUE LADY/ブルーレディーに赤いバラを,-,1,65,,,,
86,-,MC Hammer,U Can'T Touch This,-,17,7,,,,
87,down,YB,흰수염고래,35,2,11,,,,
88,-,"강하늘, 정우 & 조복래",백일몽,-,60,2,,,,
89,-,해바라기,사랑으로,-,28,4,,,,
90,-,한승기,한승기 2집: 연인,-,3,2,,,,
91,-,김승덕,아베마리아,-,91,1,,,,
92,-,F.R. David,Music,-,10,4,,,,
93,-,엠씨 더 맥스,아스라이,-,26,1,,,,
94,-,Maroon 5,This Love,-,34,3,,,,
95,down,WJSN,As You Wish,12,12,5,,,,
96,down,Nerd Connection,If I have you only (My love),4,4,4,,,,
97,-,이승재,아득히먼곳,-,38,4,,,,
98,-,Michael Jackson,Love Never Felt So Good,-,4,10,,,,
99,-,엔알지,할 수 있어,-,99,1,,,,
100,-,Wonder Girls,Tell Me (Rap Version) [3rd Project],-,18,8,,,,
