Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,임창정,내가 저지른 사랑,3,1,76,,,,
2,up,Richard Clayderman,Rondo pour un tout petit enfant,29,1,81,,,,
3,down,다비치,립스틱 짙게 바르고,2,2,12,,,,
4,up,뮤직페이스,하늘을 달리다,5,1,56,,,,
5,up,씨야,미친 사랑의 노래,8,3,65,,,,
6,up,제이세라,사랑시 고백구 행복동,21,2,48,,,,
7,up,김윤아,"길 (From ""시그널"" [Original Television Soundtrack], Pt. 4)",11,5,58,,,,
8,-,Beds and Beats,Fun At the Beach,-,1,1,,,,
9,up,パク・ヒョシン,After Love,30,1,28,,,,
10,up,MC 몽,죽을 만큼 아파서 (feat. 멜로우),13,2,49,,,,
11,up,윤호,벌써 일년,19,2,52,,,,
12,down,Davichi,거북이,7,2,26,,,,
13,down,나얼,바람기억,10,2,15,,,,
14,up,싸이,내 눈에는 (feat. 이재훈),32,3,31,,,,
15,-,디셈버,"가슴으로 운다 (feat.아이린, 윤미)",-,5,17,,,,
16,up,뮤직스트릿,결혼해 줄래,24,5,39,,,,
17,down,Brown Eyes,비오는 압구정,14,2,47,,,,
18,down,싸이,뜨거운 안녕 (feat. 성시경),17,1,78,,,,
19,-,엠씨 더 맥스,잠시만 안녕,-,14,11,,,,
20,down,이태연,별 바람 햇살 그리고 사랑,18,1,77,,,,
21,up,INFINITE,파라다이스,23,3,21,,,,
22,up,윤상현,내 안의 그대,61,10,6,,,,
23,-,모두의MR,나는 볼 수 없던 이야기 (Melody MR),-,23,1,,,,
24,down,풍경,너에게 난 나에게 넌,12,3,78,,,,
25,-,황치열,A Daily Song,-,11,30,,,,
26,-,Village People,In the Navy,-,26,1,,,,
27,-,Richard Marx,Now and Forever,-,2,1,,,,
28,-,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",-,2,72,,,,
29,up,이기찬,감기,58,13,11,,,,
30,up,헤이즈,비도 오고 그래서 (feat. 신용재),67,12,23,,,,
31,down,윤종신 & 정인,오르막길 (2012 월간 윤종신 6월호),16,16,6,,,,
32,-,조용필,Bounce (Full Japanese Version),-,32,2,,,,
33,up,알리,The Way the Light,50,33,8,,,,
34,-,Smashtrax,Getting Happy Peppy,-,28,12,,,,
35,down,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,33,2,109,,,,
36,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,22,8,,,,
37,down,이하이,한숨,20,4,45,,,,
38,up,서영은,가을이 오면,81,18,16,,,,
39,-,정경화,나에게로의 초대,-,39,2,,,,
40,-,GONTITI,RED ROSES FOR A BLUE LADY/ブルーレディーに赤いバラを,-,1,13,,,,
41,-,먼데이키즈,다음 사람에게는,-,4,27,,,,
42,up,박정현,사랑이 올까요,53,11,11,,,,
43,down,디셈버,She's Gone,15,3,25,,,,
44,up,거미,혼자만 하는 사랑,89,1,76,,,,
45,-,더 멜로디,중독된 사랑,-,5,37,,,,
46,-,B1A4,잘자요 굿나잇,-,27,17,,,,
47,up,木一树,三个字不如三个字,48,18,10,,,,
48,up,Lee Mujin,Traffic Light,88,1,28,,,,
49,-,Olivia Newton-John,Hopelessly Devoted to You,-,17,2,,,,
50,-,왁스,전화 한번 못하니 (Inst),-,20,11,,,,
51,-,임현정,사랑은 봄비처럼...이별은 겨울비처럼... (Bonus Track Version),-,2,4,,,,
52,up,동방신기,Catch Me,59,7,41,,,,
53,-,Sara Bareilles,Love Song (Radio Edit),-,36,1,,,,
54,down,Brown Eyed Girls,"Love Like a Spring Rain, Farewell Like a Winter Rain",35,19,13,,,,
55,down,이승철,그런 사람 또 없습니다,51,6,2,,,,
56,-,Sheena Easton,For Your Eyes Only (1993 Remastered),-,23,4,,,,
57,-,SHILLAMUSIC,눈의 꽃,-,20,7,,,,
58,up,나현우,보고싶은 날엔,66,12,29,,,,
59,up,渡洛西汀,蒂芙尼蓝,68,14,21,,,,
60,-,볼빨간사춘기,우주를 줄게,-,1,79,,,,
61,-,버스커버스커,여수 밤바다,-,4,71,,,,
62,-,삼류가수,엄마의 일기,-,19,9,,,,
63,up,T-ara,TTL Listen.2,72,22,17,,,,
64,-,Madonna,True Blue,-,64,1,,,,
65,-,양정승,밤하늘의 별을.. (with KCM & No Noo),-,3,9,,,,
66,-,뮤즈캐스트,행복한 나를,-,66,1,,,,
67,-,모두의MR,엄마가 딸에게 (Melody MR),-,4,4,,,,
68,up,양파,아파 아이야,82,10,18,,,,
69,-,김현철,봄이 와 (feat. 롤러코스터),-,13,11,,,,
70,-,ABBA,Mamma Mia,-,17,19,,,,
71,-,유리상자,아름다운 세상,-,37,1,,,,
72,down,임창정,하루도 그대를 사랑하지 않은 적이 없었다,39,22,12,,,,
73,down,김건모,아름다운 이별,64,26,9,,,,
74,-,Kansas,Dust In the Wind,-,11,8,,,,
75,-,Lauv,I Like Me Better,-,17,5,,,,
76,-,Rita Coolidge,I'd Rather Leave While I'm In Love,-,32,1,,,,
77,-,이문세,광화문 연가,-,65,4,,,,
78,-,girlfriends,친구에서 연인이 되기까지 (feat. Monday Kiz & Baek Z Young),-,18,14,,,,
79,-,강허달림,"기다림, 설레임",-,29,2,,,,
80,-,왁스,술이 웬수야,-,16,31,,,,
81,up,장나라,눈물에 얼굴을 묻는다,86,8,23,,,,
82,down,Let’s play YURA,Ant Song,9,6,17,,,,
83,-,Céline Dion,Where Does My Heart Beat Now,-,14,1,,,,
84,-,유익종,그저 바라볼수만 있어도,-,84,1,,,,
85,-,涓子,曾经最爱的人,-,85,1,,,,
86,-,Tears for Fears,Everybody Wants To Rule the World,-,20,4,,,,
87,-,The Police,Every Breath You Take,-,59,1,,,,
88,down,제이세라,사랑 지우개,40,6,19,,,,
89,-,Westlife,My Love (Radio Edit),-,5,2,,,,
90,-,디셈버,배운게 사랑이라,-,30,7,,,,
91,-,Carole King,You've Got a Friend,-,2,4,,,,
92,-,태양,I Need a Girl (feat. G-DRAGON),-,92,1,,,,
93,-,"Cyril Sorongon, 4Ground Voices, Roman Raithel & Mark Villar",The Best Thing,-,11,16,,,,
94,-,굿뮤직,"괜찮아 사랑이야 (From ""괜찮아 사랑이야"")",-,8,10,,,,
95,-,Guy Bontempelli,Ma jeunesse fout l'camp,-,95,1,,,,
96,-,김현정,그녀와의 이별,-,96,1,,,,
97,-,장혜진,꿈의 대화,-,8,2,,,,
98,down,린,사랑에 아파본 적 있나요,55,15,30,,,,
99,-,넬,기억을 걷는 시간,-,22,17,,,,
100,-,임창정,또 다시 사랑,-,1,68,,,,
