Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,뮤직페이스,하늘을 달리다,11,1,44,,,,
2,up,제이세라,사랑시 고백구 행복동,10,2,36,,,,
3,up,씨야,미친 사랑의 노래,6,3,53,,,,
4,up,이하이,한숨,21,4,33,,,,
5,up,더 멜로디,중독된 사랑,27,5,27,,,,
6,up,뮤직스트릿,결혼해 줄래,8,5,30,,,,
7,up,동방신기,Catch Me,31,7,32,,,,
8,up,권윤경,사랑한다 사랑해,79,8,2,,,,
9,up,풍경,너에게 난 나에게 넌,17,3,69,,,,
10,up,양파,아파 아이야,42,10,11,,,,
11,up,장나라,눈물에 얼굴을 묻는다,34,8,13,,,,
12,down,임창정,내가 저지른 사랑,1,1,64,,,,
13,down,INFINITE,파라다이스,7,3,9,,,,
14,up,SATV Music,No Limits,16,3,7,,,,
15,up,浪子龙飞,男人就应该这样,28,15,11,,,,
16,down,Davichi,거북이,3,2,14,,,,
17,up,윤호,벌써 일년,30,2,40,,,,
18,down,나현우,보고싶은 날엔,12,12,20,,,,
19,down,Brown Eyes,비오는 압구정,2,2,35,,,,
20,up,김윤아,"길 (From ""시그널"" [Original Television Soundtrack], Pt. 4)",23,5,49,,,,
21,up,나제세,죽도록 사랑해,53,7,11,,,,
22,up,パク・ヒョシン,After Love,37,1,16,,,,
23,up,박정현,사랑이 올까요,24,11,4,,,,
24,-,김국환,심장이 없어 (Inst.),-,24,1,,,,
25,up,소녀시대,I Got a Boy,48,12,13,,,,
26,up,이태연,별 바람 햇살 그리고 사랑,63,1,70,,,,
27,up,B1A4,잘자요 굿나잇,40,27,11,,,,
28,up,볼빨간사춘기,우주를 줄게,57,1,69,,,,
29,down,MC 몽,죽을 만큼 아파서 (feat. 멜로우),4,2,40,,,,
30,up,왁스,술이 웬수야,56,16,22,,,,
31,up,girlfriends,친구에서 연인이 되기까지 (feat. Monday Kiz & Baek Z Young),44,18,10,,,,
32,down,나얼,바람기억,15,2,5,,,,
33,down,Cupcake Club,Top of the World,18,5,26,,,,
34,down,디셈버,She's Gone,9,3,14,,,,
35,up,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,43,2,97,,,,
36,down,Lee Hyori,10 Minutes,25,3,31,,,,
37,-,Carpenters,Yesterday Once More (Reprise),-,1,2,,,,
38,down,Let’s play YURA,Ant Song,35,6,5,,,,
39,up,Kyle Fredrickson & Taylor Alexander Locke,Keep It Crafty,49,13,2,,,,
40,up,알리,The Way the Light,70,33,3,,,,
41,-,ABBA,Dancing Queen,-,6,23,,,,
42,up,블랙펄,좋은걸 어떡해,85,12,4,,,,
43,-,린,곰인형,-,38,7,,,,
44,up,良晓,寄给夏天的信,51,3,10,,,,
45,-,Anne-Marie,Perfect to Me,-,45,1,,,,
46,down,싸이,뜨거운 안녕 (feat. 성시경),13,1,67,,,,
47,-,임창정,또 다시 사랑,-,1,64,,,,
48,up,Adam Levine,Lost Stars,74,4,12,,,,
49,-,Madonna,Take a Bow (Edit Version),-,9,3,,,,
50,up,"Cyril Sorongon, 4Ground Voices, Roman Raithel & Mark Villar",The Best Thing,58,11,8,,,,
51,up,渡洛西汀,蒂芙尼蓝,60,14,10,,,,
52,-,동화 (冬花),오늘은 맑음 Today Is Clear,-,45,1,,,,
53,-,Kelly Clarkson,Catch My Breath,-,5,2,,,,
54,-,임재범 & 테이,겨울이 오면,-,7,1,,,,
55,-,허공,어찌 너를 잊어요,-,42,1,,,,
56,up,Frank Mills,Happy Song,73,2,87,,,,
57,-,현주,못된 여자,-,57,1,,,,
58,-,알리,"내가, 나에게 (Instrumental)",-,13,1,,,,
59,-,이정석,첫눈이 온다구요,-,59,1,,,,
60,up,아이유,strawberry moon,95,34,3,,,,
61,-,Christopher,Bad,-,9,2,,,,
62,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,2,17,,,,
63,-,Warner/Chappell Productions,Transcend Main News,-,14,18,,,,
64,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,46,2,,,,
65,-,Teresa Teng,月亮代表我的心,-,65,1,,,,
66,down,헤이즈,비도 오고 그래서 (feat. 신용재),29,12,11,,,,
67,-,Loreto Sesma,Por si se te olvida,-,1,18,,,,
68,-,SHILLAMUSIC,눈의 꽃,-,20,2,,,,
69,-,임상아,뮤지컬,-,14,3,,,,
70,-,Kenny Loggins,Footloose,-,13,8,,,,
71,-,Whitney Houston,All At Once,-,31,7,,,,
72,-,Ambrosia,Biggest Part of Me,-,35,1,,,,
73,-,Kim Jin Pyo & Yozoh,I Like You,-,42,1,,,,
74,-,Westlife,My Love (Radio Edit),-,5,1,,,,
75,-,Алла Пугачёва,Миллион алых роз,-,5,4,,,,
76,-,이선희,겨울애상,-,44,7,,,,
77,down,장국영,當年情 (電影《英雄本色》主題曲),47,4,72,,,,
78,-,이동원,장미 그리고 바람,-,78,2,,,,
79,-,2PM,I'll Be Back,-,4,19,,,,
80,-,임현정,사랑은 봄비처럼...이별은 겨울비처럼... (Bonus Track Version),-,2,2,,,,
81,-,Coldplay,Viva la Vida (Radio Edit),-,19,2,,,,
82,-,JEON MI DO,I Knew I Love,-,25,28,,,,
83,-,Smashtrax,Getting Happy Peppy,-,28,4,,,,
84,-,Macario,Boom Boom Pow,-,15,30,,,,
85,-,Blue Sky,겨울바다,-,85,1,,,,
86,-,Billy Joel,New York State of Mind,-,86,1,,,,
87,-,ZICO,Any Song,-,3,31,,,,
88,-,Hanson,MMM Bop,-,4,1,,,,
89,-,Jason Mraz,Live High,-,17,3,,,,
90,-,Lovely Music Library,May Romance,-,65,1,,,,
91,down,BOND,Victory,67,4,73,,,,
92,down,Kansas,Dust In the Wind,88,11,7,,,,
93,-,김해남,외로워 마세요,-,93,1,,,,
94,-,영턱스클럽,정,-,14,1,,,,
95,-,Bank,가질 수 없는 너,-,6,5,,,,
96,-,The Soundtrack Kings,First Date,-,18,7,,,,
97,-,Jersey Brother,밥상을 엎었어 ! (Radio Version),-,34,1,,,,
98,-,雪無影,泡沫之恋,-,28,5,,,,
99,-,M.O.M,Foolish Love (Instrumental),-,48,1,,,,
100,-,SaraoMusic,Vente al Sarao,-,72,3,,,,
