Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Clayderman,Rondo pour un tout petit enfant,1,1,5,,,,
2,up,임창정,내가 저지른 사랑,7,1,5,,,,
3,down,"Richard Jacques, Louis Edwards & henry parsley",Love Bites,2,2,3,,,,
4,up,정승환,너였다면,10,4,5,,,,
5,down,싸이,뜨거운 안녕 (feat. 성시경),3,1,5,,,,
6,down,거미,혼자만 하는 사랑,5,1,5,,,,
7,-,Deep East Music,Sunny Jim,-,2,1,,,,
8,down,임창정,또 다시 사랑,4,1,5,,,,
9,down,漠心藤,再也没人,8,4,5,,,,
10,up,권윤경 (Kwon Yoonkyong),밥만 잘 먹더라,17,5,5,,,,
11,down,풍경,너에게 난 나에게 넌,6,3,5,,,,
12,up,볼빨간사춘기,우주를 줄게,15,1,5,,,,
13,down,뮤직페이스,하늘을 달리다,9,1,5,,,,
14,up,버스커버스커,여수 밤바다,14,4,5,,,,
15,up,쿨,아로하,30,2,5,,,,
16,up,이태연,별 바람 햇살 그리고 사랑,21,1,5,,,,
17,down,김윤아,"길 (From ""시그널"" [Original Television Soundtrack], Pt. 4)",12,5,5,,,,
18,-,더 멜로디,하얀 겨울,-,18,1,,,,
19,up,먼데이키즈,흩어져,29,4,5,,,,
20,-,임승미,겨울이야기 The Winter's Tale 3,-,20,2,,,,
21,up,陈昊姝,该怎么办,67,21,2,,,,
22,up,다비치,너에게 못했던 내 마지막 말은,36,22,3,,,,
23,down,Brown Eyes,비오는 압구정,13,2,5,,,,
24,up,더 멜로디,중독된 사랑,27,5,5,,,,
25,down,Singertech,결혼까지 생각했어 (Instrumental),16,4,5,,,,
26,down,이하이,한숨,20,4,5,,,,
27,up,제이세라,사랑시 고백구 행복동,46,2,5,,,,
28,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",11,2,5,,,,
29,down,顾建华,泪流满面,25,25,5,,,,
30,down,씨야,미친 사랑의 노래,23,3,5,,,,
31,up,Singertech,죽도록 사랑해 (Instrumental),44,2,5,,,,
32,-,Amy Chen,与你同赴,-,32,1,,,,
33,-,IU,Blueming,-,18,1,,,,
34,-,全華,好吗 (伴奏版),-,30,2,,,,
35,up,大泫,从恋人到朋友,63,17,5,,,,
36,up,마크툽,오늘도 빛나는 너에게 (feat. 이라온),61,13,4,,,,
37,up,All Music,잠시 안녕처럼 (Instrumental),48,29,4,,,,
38,down,Michael Jackson,Breaking News,19,10,5,,,,
39,up,李菓,还爱着你,62,18,5,,,,
40,-,소녀시대,I Got a Boy,-,12,4,,,,
41,up,레드벨벳,음파음파,79,11,2,,,,
42,down,민해경,보고 싶은 얼굴,34,3,5,,,,
43,-,장국영,當年情 (電影《英雄本色》主題曲),-,4,1,,,,
44,down,리디아,사랑 지우개 눈물 지우개,31,5,5,,,,
45,down,등려군,甜蜜蜜,26,4,5,,,,
46,up,김광석,나의 노래,85,22,3,,,,
47,down,린,곰인형,40,38,4,,,,
48,up,바비킴,일년을 하루같이,58,23,4,,,,
49,up,廖偉志,所谓爱情,68,34,4,,,,
50,-,조관우,겨울 이야기,-,22,2,,,,
51,up,임자연,사랑이 올까요?,52,7,5,,,,
52,up,Steve Barakatt,Escape,56,21,5,,,,
53,-,WJSN,As You Wish,-,12,1,,,,
54,down,Beds and Beats,Better Days,24,21,5,,,,
55,up,뮤직페이스,사랑이 죄인가요,72,24,4,,,,
56,-,낮은지붕,늑대와 함께 춤을,-,56,1,,,,
57,up,포맨,Once While Living,94,24,5,,,,
58,-,Ljon,How Can I Forget You,-,26,2,,,,
59,down,Beds and Beats,News In the 80s,33,33,5,,,,
60,down,먼데이키즈,다음 사람에게는,54,4,5,,,,
61,down,싸이,내 눈에는 (feat. 이재훈),53,3,4,,,,
62,-,웨이브 밴드,어느 화창한 오후,-,32,3,,,,
63,up,Kelly Clarkson,I Don't Think About You,76,7,5,,,,
64,up,MC 몽,죽을 만큼 아파서 (feat. 멜로우),81,2,5,,,,
65,down,다비치,사랑을 못해 이별을 못해,28,28,5,,,,
66,down,Frank Mills,Happy Song,35,2,5,,,,
67,down,MC MONG,"The Happiest Time of My Life, Pt. 2 (feat. Yang Dail)",18,18,2,,,,
68,down,Yanni,Once Upon a Time,32,32,5,,,,
69,down,Singertech,어제보다 오늘 더 (Instrumental),66,23,5,,,,
70,-,견우성,혼자가 아닌 나 (Instrumental),-,13,2,,,,
71,up,顧峰,对不起我爱你,89,22,4,,,,
72,up,왁스,술이 웬수야,86,16,5,,,,
73,-,John Williams,"Main Title from ""Home Alone"" (""Somewhere in My Memory"")",-,6,1,,,,
74,-,추가열,행복해요 (feat. 재호 & 재윤),-,55,1,,,,
75,down,샵,내 입술... 따뜻한 커피처럼,60,6,5,99,2020-11-08,37,2021-01-17
76,-,MAMAMOO,Hip,-,23,1,97,2019-11-24,97,2019-11-24
77,-,Pet Shop Boys,It's a Sin (Remastered),-,35,1,,,,
78,-,동방신기,Catch Me,-,7,4,,,,
79,-,청이,백지로 보낸 편지,-,14,4,,,,
80,-,유상록,꽃을 든 남자,-,14,2,,,,
81,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,3,2,,,,
82,-,터보,White Love (스키장에서),-,21,1,,,,
83,up,제갈대성,그 겨울의 찻집,95,46,3,,,,
84,-,Singertech,남자니까 웃는거야 (Instrumental),-,12,4,,,,
85,-,Jim Brickman,Picture This,-,42,1,,,,
86,-,이현,내꺼중에 최고,-,1,4,,,,
87,-,장혜진,마주치지 말자,-,87,1,,,,
88,-,T-ara,Day By Day,-,7,2,,,,
89,-,Natalie Cole,Jingle Bells,-,34,1,,,,
90,-,MAMAMOO,Destiny,-,10,1,,,,
91,-,John Mayer,New Light,-,3,1,,,,
92,-,에피톤 프로젝트,간격은 허물어졌다,-,35,2,,,,
93,-,윤종신 & 정인,오르막길 (2012 월간 윤종신 6월호),-,16,2,,,,
94,-,스윗소로우,사랑해,-,3,1,,,,
95,down,씨에스넘버스,가슴으로 운다,64,31,5,,,,
96,-,이선희,겨울애상,-,44,1,,,,
97,-,삼류가수,사랑과 우정 사이,-,43,1,,,,
98,-,애프터스쿨,Love Love Love (Origin),-,64,1,,,,
99,down,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",22,2,4,,,,
100,-,옥주현,사랑한단 말 못해,-,42,3,,,,
