Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Clayderman,Rondo pour un tout petit enfant,1,1,4,,,,
2,up,"Richard Jacques, Louis Edwards & henry parsley",Love Bites,17,2,2,,,,
3,up,싸이,뜨거운 안녕 (feat. 성시경),5,1,4,,,,
4,up,임창정,또 다시 사랑,4,1,4,,,,
5,down,거미,혼자만 하는 사랑,2,1,4,,,,
6,up,풍경,너에게 난 나에게 넌,10,3,4,,,,
7,down,임창정,내가 저지른 사랑,3,1,4,,,,
8,up,漠心藤,再也没人,9,4,4,,,,
9,up,뮤직페이스,하늘을 달리다,12,1,4,,,,
10,down,정승환,너였다면,6,4,4,,,,
11,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",24,2,4,,,,
12,up,김윤아,"길 (From ""시그널"" [Original Television Soundtrack], Pt. 4)",13,5,4,,,,
13,up,Brown Eyes,비오는 압구정,14,2,4,,,,
14,down,버스커버스커,여수 밤바다,8,4,4,,,,
15,down,볼빨간사춘기,우주를 줄게,11,1,4,,,,
16,up,Singertech,결혼까지 생각했어 (Instrumental),22,4,4,,,,
17,down,권윤경 (Kwon Yoonkyong),밥만 잘 먹더라,15,5,4,,,,
18,-,MC MONG,"The Happiest Time of My Life, Pt. 2 (feat. Yang Dail)",-,18,1,,,,
19,up,Michael Jackson,Breaking News,36,10,4,,,,
20,up,이하이,한숨,40,4,4,,,,
21,down,이태연,별 바람 햇살 그리고 사랑,18,1,4,,,,
22,up,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",56,2,3,,,,
23,down,씨야,미친 사랑의 노래,19,3,4,,,,
24,up,Beds and Beats,Better Days,31,21,4,,,,
25,up,顾建华,泪流满面,57,25,4,,,,
26,up,등려군,甜蜜蜜,34,4,4,,,,
27,down,더 멜로디,중독된 사랑,20,5,4,,,,
28,up,다비치,사랑을 못해 이별을 못해,63,28,4,,,,
29,down,먼데이키즈,흩어져,28,4,4,,,,
30,up,쿨,아로하,48,2,4,,,,
31,down,리디아,사랑 지우개 눈물 지우개,25,5,4,,,,
32,up,Yanni,Once Upon a Time,50,32,4,,,,
33,up,Beds and Beats,News In the 80s,93,33,4,,,,
34,up,민해경,보고 싶은 얼굴,73,3,4,,,,
35,up,Frank Mills,Happy Song,51,2,4,,,,
36,up,다비치,너에게 못했던 내 마지막 말은,92,22,2,,,,
37,down,로이킴,그때 헤어지면 돼 (Inst. with Chorus),21,8,4,,,,
38,-,넬,기억을 걷는 시간,-,22,1,,,,
39,-,한동준,너를 사랑해,-,9,1,,,,
40,up,린,곰인형,59,38,3,,,,
41,-,Pierre Belmonde,Killing Me Softly With His Song,-,24,1,,,,
42,-,Smokie,Living Next Door to Alice,-,19,1,,,,
43,down,규현,광화문에서,32,13,4,,,,
44,up,Singertech,죽도록 사랑해 (Instrumental),95,2,4,,,,
45,up,왁스,전화 한 번 못하니 (Feat. 미스에스 태혜영),100,45,4,,,,
46,down,제이세라,사랑시 고백구 행복동,23,2,4,,,,
47,up,싸이 & 이재훈,아름다운 이별 II (Psy Version),72,47,2,,,,
48,down,All Music,잠시 안녕처럼 (Instrumental),33,29,3,,,,
49,down,冷漠,我该怎么办,16,11,4,,,,
50,down,멜로망스,"좋은 날 (From ""미스터 션샤인 [Original Television Soundtrack], Pt. 5"")",35,2,4,,,,
51,-,제이세라,그댄 정말 모를거예요,-,15,3,,,,
52,up,임자연,사랑이 올까요?,55,7,4,,,,
53,down,싸이,내 눈에는 (feat. 이재훈),41,3,3,,,,
54,up,먼데이키즈,다음 사람에게는,71,4,4,,,,
55,-,굿뮤직,시작되는 연인들을 위해,-,55,1,,,,
56,down,Steve Barakatt,Escape,29,21,4,,,,
57,up,무사이,미워도 다시한번,61,15,3,,,,
58,down,바비킴,일년을 하루같이,54,23,3,,,,
59,-,Adele,Someone Like You,-,9,1,,,,
60,down,샵,내 입술... 따뜻한 커피처럼,38,6,4,99,2020-11-08,37,2021-01-17
61,-,마크툽,오늘도 빛나는 너에게 (feat. 이라온),-,13,3,,,,
62,up,李菓,还爱着你,75,18,4,,,,
63,down,大泫,从恋人到朋友,44,17,4,,,,
64,up,씨에스넘버스,가슴으로 운다,85,31,4,,,,
65,-,Westlife,Seasons In the Sun,-,32,1,,,,
66,up,Singertech,어제보다 오늘 더 (Instrumental),97,23,4,,,,
67,-,陈昊姝,该怎么办,-,21,1,,,,
68,down,廖偉志,所谓爱情,43,34,3,,,,
69,-,Brown Eyed Girls & SG Wannabe,Must Have Love (우리들의 겨울) [Melody Version],-,11,1,,,,
70,down,버스터즈,Pinky Promise,37,29,4,,,,
71,up,Wet Wet Wet,Love Is All Around,90,13,2,,,,
72,down,뮤직페이스,사랑이 죄인가요,49,24,3,,,,
73,-,Boney M.,Sunny,-,1,1,,,,
74,-,Michael Bolton,When a Man Loves a Woman,-,13,1,,,,
75,-,The Pussycat Dolls,Sway (Bonus Track),-,26,2,,,,
76,down,Kelly Clarkson,I Don't Think About You,69,7,4,,,,
77,-,이승열,날아,-,20,2,,,,
78,-,포맨,Break Up In the Morning,-,17,3,,,,
79,-,레드벨벳,음파음파,-,11,1,,,,
80,down,럼블피쉬,사랑은 잔인하게 쓰여진다,42,29,4,,,,
81,down,MC 몽,죽을 만큼 아파서 (feat. 멜로우),46,2,4,,,,
82,-,송태동,칵테일 사랑,-,6,1,,,,
83,-,먼데이키즈,Bye Bye Bye,-,65,3,,,,
84,-,Christina Aguilera,Fall in Line (feat. Demi Lovato),-,8,2,90,2019-11-03,90,2019-11-03
85,down,김광석,나의 노래,84,22,2,,,,
86,down,왁스,술이 웬수야,30,16,4,,,,
87,-,제갈대성,세월이 가면,-,22,1,,,,
88,-,이브,아스피린 (Eve Version),-,85,1,,,,
89,down,顧峰,对不起我爱你,60,22,3,,,,
90,-,王起宏,给你的旋律,-,90,1,,,,
91,-,장미여관,퇴근하겠습니다,-,15,1,,,,
92,-,더가기획,화려한 싱글,-,53,1,,,,
93,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,8,2,,,,
94,down,포맨,Once While Living,39,24,4,,,,
95,down,제갈대성,그 겨울의 찻집,76,46,2,,,,
96,-,ITZY,ICY,-,6,1,,,,
97,-,여은,이젠 잊기로 해요,-,17,1,,,,
98,-,김건모,스피드,-,98,1,,,,
99,down,모두의MR,당신과는 천천히 (MR),80,18,3,,,,
100,-,윤하,비밀번호 486,-,100,1,,,,
