Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sting,Shape of My Heart,-,1,23,,,,
2,down,Richard Clayderman,Rondo pour un tout petit enfant,1,1,162,,,,
3,-,부활,Never Ending Story,-,3,5,,,,
4,-,Keren Ann,Not Going Anywhere,-,4,12,,,,
5,up,"Philip Peter Dudley Panton, Oliver Wilde & Tom Barnes",Carousel,6,1,4,,,,
6,-,Bank,가질 수 없는 너,-,6,8,,,,
7,-,Madonna,Music,-,7,3,,,,
8,-,Paula Abdul,Rush Rush,-,8,3,,,,
9,-,김태우,사랑비,-,1,30,,,,
10,-,Rihanna,Don't Stop The Music (Radio Edit),-,10,4,,,,
11,-,Ed Sheeran,Shape of You (Stormzy Remix),-,11,4,,,,
12,-,Kim Kwang Seok,Changing,-,12,1,,,,
13,-,나얼,바람기억,-,2,77,,,,
14,-,헤이즈,비도 오고 그래서 (feat. 신용재),-,12,50,,,,
15,-,임영웅,다시 만날 수 있을까,-,15,5,,,,
16,-,클론,사랑과 영혼 (feat. 김태영),-,8,3,,,,
17,-,김연우,이별택시,-,17,1,,,,
18,-,굿뮤직,"너무 아픈 사랑은 사랑이 아니었음을 (From ""응답하라 1994 16화"")",-,18,1,,,,
19,-,Taylor Dayne,Can't Get Enough of Your Love,-,19,1,,,,
20,-,배따라기,비와 찻잔사이,-,9,1,,,,
21,-,박상민,지중해,-,6,7,,,,
22,down,Siamese Twins,Siamese Twins,2,2,4,,,,
23,-,이재성,Candle Festival,-,22,1,,,,
24,-,장혜리,I'll Give You My Love,-,16,2,,,,
25,-,Air Supply,All Out of Love,-,20,9,,,,
26,down,GONTITI,RED ROSES FOR A BLUE LADY/ブルーレディーに赤いバラを,9,1,47,,,,
27,-,Andrea Bocelli,Amapola,-,27,1,,,,
28,-,Nana Mouskouri,Try To Remember,-,27,2,,,,
29,-,Three Dog Night,An Old Fashioned Love Song,-,29,3,,,,
30,up,Chris de Burgh,The Lady In Red,31,14,5,,,,
31,-,Starship,Nothing’s Gonna Stop Us Now,-,31,1,,,,
32,-,비브라운,널 사랑할 거야,-,32,4,,,,
33,-,터보,어느 째즈바,-,33,1,,,,
34,-,박상민,무기여 잘 있거라,-,34,2,,,,
35,-,Jang Eun-A (장은아),고귀한선물,-,35,1,,,,
36,-,Artigi,Partner for Life,-,13,11,,,,
37,-,Harry Styles,Falling,-,30,2,57,2019-12-15,39,2019-12-22
38,-,최호섭,세월이 가면,-,10,3,,,,
39,-,엄정화,Festival,-,1,1,,,,
40,-,이상우,슬픈 그림같은 사랑,-,22,3,,,,
41,-,Carpenters,Rainy Days and Mondays (1991 Remix),-,18,5,,,,
42,-,Madonna,Take a Bow (Edit Version),-,9,9,,,,
43,down,Backstreet Boys,Larger Than Life,36,3,13,,,,
44,-,박미경,기억속의 먼 그대에게,-,2,8,,,,
45,-,럼블피쉬,으라차차,-,35,3,,,,
46,-,Dua Lipa,Levitating,-,23,10,74,2020-04-05,74,2020-04-05
47,-,Air Supply,Even the Nights Are Better,-,18,6,,,,
48,-,에메랄드 캐슬,발걸음,-,48,1,,,,
49,-,이승환,가을 흔적,-,30,4,,,,
50,-,Calum Scott,At Your Worst,-,50,1,,,,
51,down,Michael Hoppé,Beloved,19,3,30,,,,
52,-,TAEYEON,Only One,-,52,1,,,,
53,-,Byun Jinsub,숙녀에게,-,29,1,,,,
54,-,허각,언제나,-,1,3,,,,
55,-,Josh Groban,Cinema Paradiso (Se),-,55,5,,,,
56,-,최헌,앵두,-,4,2,,,,
57,-,듀에토,9월의 바람,-,57,1,,,,
58,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,6,2,,,,
59,-,Lobo,Don't Tell Me Goodnight,-,59,1,,,,
60,-,Robbie Williams,The Road to Mandalay,-,17,7,,,,
61,-,Lim Yeongung,Hope,-,61,4,,,,
62,-,America,Sister Golden Hair,-,32,5,,,,
63,-,엄정화,Poison,-,21,1,,,,
64,-,손무현 & 전종혁,오디션,-,15,41,,,,
65,-,OneRepublic,Love Runs Out,-,65,1,,,,
66,down,JANNABI,Summer,43,6,9,,,,
67,-,Sweetbox,Life Is Cool,-,4,13,,,,
68,-,홍성민,Even If a Memorable Day Comes,-,47,3,,,,
69,-,New Kids On the Block,Step By Step,-,2,27,,,,
70,-,Elsa,Quelque chose dans mon coeur (Remix),-,34,4,,,,
71,-,신정숙,그 사람이 울고 있어요,-,67,1,,,,
72,-,김호중,인생은 뷰티풀,-,3,4,,,,
73,-,영탁,폼미쳤다,-,61,1,,,,
74,-,해바라기,바람되고 낙엽되어,-,17,2,,,,
75,-,Sissel,If,-,26,7,,,,
76,-,윤건,라떼처럼,-,12,12,,,,
77,-,JEON SOMI,Fast Forward,-,77,1,,,,
78,down,Adele,Make You Feel My Love,64,2,7,,,,
79,-,Enya,Only Time,-,20,10,,,,
80,-,Michael Jackson,Heal the World,-,9,16,,,,
81,-,Katy Perry,Roar,-,30,2,,,,
82,-,Modern Talking,"Should I, Would I, Could I",-,52,1,,,,
83,-,여진,꿈을 꾼 후에,-,60,2,,,,
84,-,쥬얼리,One More Time,-,3,31,,,,
85,down,"양희준, 김수하, 이창용, 정선기, 장재웅, 정아영 & 백성들",이것이 양반놀음,61,61,2,,,,
86,-,BalloonPlanet,Dream Again,-,2,5,,,,
87,-,Connie Talbot,Count On Me (Live),-,87,1,,,,
88,-,유리상자,사랑하기 좋은날,-,3,5,,,,
89,-,j-hope & J. Cole,on the street,-,89,1,,,,
90,-,윤상현,내 안의 그대,-,10,21,,,,
91,-,Westlife,Clementine,-,20,6,,,,
92,-,George Benson,Beyond the Sea (La Mer),-,22,2,,,,
93,-,UN,선물,-,31,3,,,,
94,-,Kim Ah Joong,Beautiful Girl,-,94,1,,,,
95,-,Aqua,Barbie Girl,-,68,2,,,,
96,-,Marketa Irglová & Glen Hansard,Falling Slowly,-,16,3,,,,
97,-,이수영,그리고 사랑해,-,13,3,,,,
98,-,이문세,붉은 노을,-,10,10,,,,
99,-,경서,첫 키스에 내 심장은 120BPM,-,55,2,,,,
100,-,정광태,도요새의 비밀,-,60,2,,,,
