Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Clayderman,Rondo pour un tout petit enfant,19,1,32,,,,
2,up,싸이,뜨거운 안녕 (feat. 성시경),2,1,107,,,,
3,-,赵采儿,还爱着你,-,3,1,,,,
4,-,먼데이키즈,흩어져,-,4,1,,,,
5,up,임창정,또 다시 사랑,8,1,92,,,,
6,-,강산에,"천천히 걷는다 [From ""심야식당 (Original Television Soundtrack) Pt. 4""]",-,6,1,,,,
7,up,Paul Mauriat,Love Is Blue,16,7,18,,,,
8,-,パク・ヒョシン,After Love,-,1,51,,,,
9,down,쿨,작은 기다림,5,3,17,,,,
10,-,Jincheng Zhang,Implement,-,10,1,,,,
11,down,SG Wannabe,행복한 사람,3,3,15,,,,
12,-,굿뮤직,"구르미 그린 달빛 (From ""구르미 그린 달빛"")",-,8,2,,,,
13,-,Yoon Jong Shin,보답,-,13,1,,,,
14,-,이하이,한숨,-,4,65,,,,
15,-,김건모,타임,-,15,1,,,,
16,-,Kim Jong Kook,Disappearing,-,16,1,,,,
17,-,Vladimir Cosma & Karoline Krüger,You Call It Love,-,7,23,,,,
18,-,쥬얼리,One More Time,-,3,1,,,,
19,down,레드벨벳,Jumpin’,9,3,42,,,,
20,-,왁스,전화 한번 못하니 (Inst),-,20,18,,,,
21,-,Lyn,Love Story,-,19,1,,,,
22,-,더 넛츠,사랑의 바보,-,10,2,,,,
23,down,버스커버스커,여수 밤바다,12,4,92,,,,
24,down,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",7,2,100,,,,
25,-,SG Wannabe,I Love You,-,25,1,,,,
26,-,SNH48,記憶中的你我,-,24,1,,,,
27,down,거북이,비행기,18,1,13,,,,
28,-,Yurisangja,May I Love You?,-,20,9,,,,
29,-,Randy Newman,"Monsters, Inc.",-,29,3,,,,
30,down,이현,내꺼중에 최고,6,1,87,,,,
31,-,Deric Wen,想你的日子,-,31,1,,,,
32,-,굿뮤직,마법의 성,-,32,1,,,,
33,up,박태진,안녕이라고 말하지마,79,33,2,,,,
34,-,Whitney Houston,How Will I Know,-,34,3,,,,
35,up,박상민,해바라기 (그녀에게..),81,17,6,,,,
36,down,INFINITE,내꺼하자,14,13,15,,,,
37,-,개구장애,함께 할 수 있다면,-,37,1,,,,
38,-,A Flock of Seagulls,Space Age Love Song,-,12,16,,,,
39,-,Kenny Loggins,Forever,-,39,1,,,,
40,-,규현,광화문에서,-,13,66,,,,
41,-,이승환,세상에 뿌려진 사랑만큼,-,39,7,,,,
42,-,Olivia Newton-John,Suddenly (feat. Cliff Richard) [From the Movie 'Xanadu'],-,42,1,,,,
43,up,MAMAMOO,Destiny,74,10,51,,,,
44,down,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,29,2,141,,,,
45,-,Paul Anka,Put Your Head On My Shoulder,-,45,1,,,,
46,-,Big Mountain,"Baby, I Love Your Way",-,46,2,,,,
47,-,Julia Fordham,Happy Ever After,-,17,4,,,,
48,-,M4,널 위한 멜로디,-,4,1,,,,
49,up,이병훈,뉴쎄시봉,94,39,2,,,,
50,down,야다,이미 슬픈 사랑,4,4,2,,,,
51,-,The Wedding,오래된 노래 (Instrumental),-,51,1,,,,
52,-,KARA,LUPIN,-,52,1,,,,
53,-,쿨,아로하,-,2,71,,,,
54,down,볼빨간사춘기,우주를 줄게,32,1,109,,,,
55,-,탁재훈,참 다행이야,-,30,1,,,,
56,-,Stereochemistry,Anna's Song,-,20,1,,,,
57,-,Huh Gak,The Person Who Once Loved Me (Remastered),-,7,4,,,,
58,-,Girl's Day,한번만 안아줘,-,32,1,,,,
59,-,Kim Seung Jin,스잔 (Accoustic Version),-,59,1,,,,
60,-,Lee Seung Chul,Unforgettable Love,-,16,6,,,,
61,-,BIGBANG,LAST FAREWEL,-,39,1,,,,
62,up,야다,진혼,67,62,2,,,,
63,-,나얼,흐린 가을 하늘에 편지를 써,-,63,1,,,,
64,-,シム・スボン,당신은 누구시길래,-,64,2,,,,
65,-,장나라,나도 여자랍니다,-,19,2,,,,
66,-,왁스,오빠,-,66,1,,,,
67,-,Jeane Manson,Avant De Nous Dire Adieu,-,26,4,,,,
68,-,M2M,Pretty Boy,-,14,10,,,,
69,-,Quarterflash,Harden My Heart,-,69,1,,,,
70,-,BOL4,Some,-,41,11,,,,
71,down,박정현,사랑이 올까요,39,11,28,,,,
72,-,Min Kyung Hoon,It's Love Coz It Hurts,-,36,1,,,,
73,-,Shin Yong Jae,Reason,-,73,2,,,,
74,-,박효신,I Love You,-,14,16,,,,
75,-,New Kids On the Block,Step By Step,-,2,20,,,,
76,-,울랄라세션,Love Song,-,76,1,,,,
77,-,bloomy,너 때문이야 (Instrumental),-,77,1,,,,
78,-,디셈버,사랑 참,-,28,8,,,,
79,-,ABBA,"Andante, Andante",-,12,12,,,,
80,-,José González,Stay Alive,-,80,1,,,,
81,-,吳俊宏,心內的故事,-,81,1,,,,
82,-,Funguypiano,Remember Me (Hotel Del Luna),-,21,16,,,,
83,-,Suh Young Eun,칵테일 사랑,-,83,1,,,,
84,down,샤넌,왜요 왜요,83,13,2,,,,
85,-,여진,그리움만 쌓이네,-,85,1,,,,
86,-,신용재,To Love,-,24,37,,,,
87,-,가수연합,가을이 오면,-,87,1,,,,
88,-,Haddaway,What Is Love,-,47,5,,,,
89,-,Prince & The Revolution,Kiss,-,30,2,,,,
90,-,Billy Joel,My Life,-,24,3,,,,
91,-,The Nolans,Sexy Music,-,18,5,,,,
92,-,티엔비,일곱개의 행복 Ⅱ,-,92,1,,,,
93,-,선우정아,순수,-,93,1,,,,
94,-,Eric Carmen,All by Myself (Remastered),-,94,1,,,,
95,-,제이레빗,Happy Things,-,19,5,,,,
96,down,WINNER,SOSO,30,1,65,,,,
97,-,헤이즈,비도 오고 그래서 (feat. 신용재),-,12,41,,,,
98,-,윤호,벌써 일년,-,2,64,,,,
99,-,De Romeo's,Besame Mucho,-,99,1,,,,
100,-,서울대트리오,젊은 연인들,-,89,1,,,,
