Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Clayderman,Rondo pour un tout petit enfant,1,1,64,,,,
2,-,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",-,2,50,,,,
3,-,거미,혼자만 하는 사랑,-,1,55,,,,
4,up,Bill Withers,Lean on Me,52,1,5,,,,
5,-,쿨,슬퍼지려 하기전에,-,4,14,,,,
6,down,파스텔걸스,손님온다 (2021 EDM REMIX),2,2,3,,,,
7,-,ITZY,DALLA DALLA (Dallask Remix),-,7,1,,,,
8,-,MC 몽,죽을 만큼 아파서 (feat. 멜로우),-,2,27,,,,
9,-,Davichi,거북이,-,2,1,,,,
10,up,BTS,Permission to Dance,49,10,2,,,,
11,-,임창정,내가 저지른 사랑,-,1,51,,,,
12,up,안치환,사랑하게 되면,12,3,8,,,,
13,-,박효신,사랑이 고프다 (I Promise You),-,4,5,,,,
14,-,Brenda Lee,As Usual,-,14,1,,,,
15,-,제이세라,그댄 정말 모를거예요,-,15,8,,,,
16,down,Lee Mujin,Traffic Light,4,1,6,,,,
17,down,Frank Mills,Happy Song,3,2,80,,,,
18,down,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,9,2,84,,,,
19,-,나제세,죽도록 사랑해,-,7,1,,,,
20,-,서정범,A Tough Ma'am,-,6,16,,,,
21,-,싸이,뜨거운 안녕 (feat. 성시경),-,1,54,,,,
22,-,Simon & Garfunkel,Bridge Over Troubled Water,-,8,28,,,,
23,-,굿뮤직,"괜찮아 사랑이야 (From ""괜찮아 사랑이야"")",-,8,1,,,,
24,-,제이세라,사랑 지우개,-,6,1,,,,
25,-,다비치,첫키스,-,8,1,,,,
26,up,버스커버스커,여수 밤바다,84,4,61,,,,
27,-,린,사랑에 아파본 적 있나요,-,15,9,,,,
28,down,REFUND SISTERS,DON'T TOUCH ME,6,2,35,,,,
29,up,다정,한여름 밤의 꿈,59,1,33,,,,
30,up,장국영,當年情 (電影《英雄本色》主題曲),30,4,61,,,,
31,up,윤호,벌써 일년,97,2,27,,,,
32,down,Lee Hyori,10 Minutes,14,3,21,,,,
33,up,김윤아,"길 (From ""시그널"" [Original Television Soundtrack], Pt. 4)",98,5,37,,,,
34,-,Michael Bublé,Home (Live from Madison Square Garden),-,34,2,,,,
35,-,엠알메이커,가슴만 알죠,-,32,1,,,,
36,down,정승환,비가 온다,7,7,2,,,,
37,-,Ailee,잠시 안녕처럼,-,8,12,,,,
38,down,Jung Jae Il,The Belt of Faith,28,1,14,,,,
39,-,로이킴,그때 헤어지면 돼,-,9,1,,,,
40,-,디셈버,She's Gone,-,3,1,,,,
41,-,정승환,너였다면,-,4,55,,,,
42,-,레몬나인틴,바다의 왕자 (Acoustic Version),-,19,7,,,,
43,down,New Kids On the Block,Step By Step,16,2,15,,,,
44,-,뮤직페이스,하늘을 달리다,-,1,31,,,,
45,-,디셈버,사랑 참,-,28,1,,,,
46,-,Paper Lace,Love Song,-,31,6,,,,
47,-,먼데이키즈,다음 사람에게는,-,4,7,,,,
48,-,Chris de Burgh,Here Is Your Paradise,-,21,5,,,,
49,-,이애란,아모르 파티,-,26,13,,,,
50,-,Eva Cassidy,Tennessee Waltz (Acoustic),-,50,1,,,,
51,-,박은주,사랑의 인사,-,46,1,,,,
52,-,이현,내꺼중에 최고,-,1,51,,,,
53,-,버스커버스커,벚꽃 엔딩,-,1,1,,,,
54,down,클론,꿍따리샤바라,13,6,4,,,,
55,-,볼빨간사춘기,우주를 줄게,-,1,56,,,,
56,-,Backstreet Boys,As Long as You Love Me,-,1,11,,,,
57,-,Nancy Sinatra,Summer Wine,-,11,9,,,,
58,-,Brown Eyes,비오는 압구정,-,2,22,,,,
59,-,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),-,25,9,,,,
60,-,민승아,여행을 떠나요,-,27,7,,,,
61,down,서영은,가을이 오면,41,18,2,,,,
62,-,T-ara,너 때문에 미쳐,-,62,1,,,,
63,-,영탁,니가 왜 거기서 나와,-,63,1,,,,
64,-,먼데이키즈,가슴이 말해,-,3,1,,,,
65,-,Lee Seung Yoon,Unspoken,-,51,2,,,,
66,-,제이세라,언제나 사랑해,-,31,1,,,,
67,-,Edith Piaf,"Non, Je Ne Regrette Rien (.)",-,22,12,,,,
68,-,옥주현,사랑한단 말 못해,-,42,5,,,,
69,-,Air Supply,Here I Am (Just When I Thought I Was Over You),-,11,8,,,,
70,-,디셈버,배운게 사랑이라,-,30,4,,,,
71,-,전영록,어디쯤가고있을까,-,71,1,,,,
72,-,여명,Try to Remember,-,15,6,,,,
73,-,먼데이키즈,입맞춤 (feat. 키카플로),-,13,33,,,,
74,-,뮤직스트릿,거위의 꿈,-,35,10,,,,
75,up,Michael Jackson,Billie Jean,96,14,15,,,,
76,-,바다,Summer Time,-,39,1,,,,
77,-,클론,도시탈출 (Funky Mix),-,22,2,,,,
78,-,Justin Bieber,Off My Face,-,45,1,44,2021-03-28,44,2021-03-28
79,-,Debbie Gibson,Shake Your Love,-,40,1,,,,
80,-,Macario,Boom Boom Pow,-,15,25,,,,
81,-,임수현,여자를 몰라 (임수현 Version),-,38,2,,,,
82,up,두번째 달,Ag Damhsa Leis An Ghaoth,89,28,16,,,,
83,-,Michael Bolton,Go the Distance,-,44,2,,,,
84,-,Perry Como,And I Love You So,-,9,10,,,,
85,-,박효신,I Love You,-,14,8,,,,
86,down,인디고,여름아!부탁해,36,4,7,,,,
87,-,All Music,가슴아 안돼 (Instrumental),-,17,12,,,,
88,-,송지은,예쁜 나이 25살,-,14,11,,,,
89,up,쿨,아로하,92,2,47,,,,
90,-,가제트,대화가 필요해,-,90,1,,,,
91,-,Britney Spears,Oops!... I Did It Again,-,91,1,,,,
92,-,Charice,Note to God,-,22,2,,,,
93,-,Leonard Cohen,Nancy (Live),-,93,1,,,,
94,-,임현정,사랑의 향기는 설레임을 타고 온다,-,94,1,,,,
95,-,Kurt Hugo Schneider,Torn (feat. Austin Percario & Victoria Canal) [Natalie Imbruglia Cover],-,95,1,,,,
96,down,유피,바다,85,11,16,,,,
97,-,규현,광화문에서,-,13,49,,,,
98,-,샴스미디어,내 안의 그대,-,5,28,,,,
99,-,Toto,Rosanna (Single Version),-,99,1,,,,
100,-,걸스데이,Something,-,48,1,,,,
