Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Clayderman,Rondo pour un tout petit enfant,1,1,123,,,,
2,up,パク・ヒョシン,After Love,4,1,59,,,,
3,up,임창정,또 다시 사랑,3,1,103,,,,
4,-,冯鑫阳,寄给天堂的信,-,3,1,,,,
5,up,다비치,괜찮아 사랑이야,24,5,20,,,,
6,up,나얼,바람기억,17,2,50,,,,
7,down,쥬얼리,One More Time,6,3,10,,,,
8,up,싸이,뜨거운 안녕 (feat. 성시경),15,1,118,,,,
9,up,임창정,내가 저지른 사랑,13,1,114,,,,
10,down,罗宾,三个字,2,1,3,,,,
11,down,MC 몽,죽을 만큼 아파서 (feat. 멜로우),5,2,85,,,,
12,up,熊祥,相信爱情,19,1,35,,,,
13,up,지오디,길,47,13,6,,,,
14,down,Davichi,거북이,12,2,65,,,,
15,down,SATV Music,Bird's Enigma,8,8,2,,,,
16,-,영아,需要被需要,-,16,4,,,,
17,up,쿨,작은 기다림,70,3,27,,,,
18,up,girlfriends,친구에서 연인이 되기까지 (feat. Monday Kiz & Baek Z Young),49,18,31,,,,
19,up,손무현 & 전종혁,오디션,21,15,31,,,,
20,up,동방신기,Catch Me,63,7,56,,,,
21,down,볼빨간사춘기,우주를 줄게,7,1,118,,,,
22,up,장나라,눈물에 얼굴을 묻는다,97,8,38,,,,
23,down,Ian Post,I Promise,11,3,8,,,,
24,up,박정현,사랑이 올까요,62,11,38,,,,
25,down,Brown Eyes,벌써 일년,14,1,26,,,,
26,up,뮤직페이스,하늘을 달리다,78,1,86,,,,
27,down,SG Wannabe,행복한 사람,9,3,26,,,,
28,up,Various Artists,St. Anger,48,10,34,,,,
29,up,浪子龙飞,男人就应该这样,51,15,22,,,,
30,up,B1A4,잘자요 굿나잇,87,27,33,,,,
31,up,이태연,별 바람 햇살 그리고 사랑,69,1,103,,,,
32,down,SeeYa,Breast Lump,10,5,6,,,,
33,up,소녀시대,I Got a Boy,38,12,37,,,,
34,-,Dalshabet,Enter Dal★Shabet (Intro),-,22,1,,,,
35,up,디셈버,She's Gone,86,3,57,,,,
36,up,샵,내 입술... 따뜻한 커피처럼,72,6,11,99,2020-11-08,37,2021-01-17
37,-,알리,The Way the Light,-,33,16,,,,
38,up,린,곰인형,95,38,19,,,,
39,up,양파,아파 아이야,85,10,30,,,,
40,up,씨야,미친 사랑의 노래,52,3,90,,,,
41,down,이하이,한숨,37,4,75,,,,
42,-,이승환,Dunk Shot,-,42,3,,,,
43,-,마크툽,오늘도 빛나는 너에게 (feat. 이라온),-,13,21,,,,
44,up,????????,我爱爱你,94,24,3,,,,
45,-,Cho Yong Pil,찰나,-,38,1,,,,
46,up,Ailee,Evening Sky,57,3,3,,,,
47,down,王秀琳,花的孩子,35,35,2,,,,
48,up,제이세라,사랑시 고백구 행복동,74,2,66,,,,
49,down,西湘子,想你的时候你在哪里,46,2,15,,,,
50,-,왁스,술이 웬수야,-,16,40,,,,
51,up,조장혁,중독된 사랑,99,14,9,,,,
52,-,Céline Dion,Where Does My Heart Beat Now,-,14,3,,,,
53,-,임재범 & 테이,겨울이 오면,-,7,4,,,,
54,-,London Boys,Dance Dance Dance,-,29,1,,,,
55,up,다비치,천개의 그리움,93,20,2,,,,
56,-,허공,어찌 너를 잊어요,-,42,8,,,,
57,-,钱多多,星海,-,35,1,,,,
58,-,Michael Jackson,Billie Jean,-,14,21,,,,
59,up,나제세,죽도록 사랑해,64,7,45,,,,
60,-,IU,Hold My Hand,-,33,8,,,,
61,down,INFINITE,파라다이스,54,3,39,,,,
62,-,One Direction,Heart Attack,-,62,2,,,,
63,-,Chris de Burgh,The Lady In Red,-,14,1,,,,
64,-,Cyndi Lauper,Girls Just Want to Have Fun,-,16,6,,,,
65,-,클론,발로차 (feat. 엄정화),-,65,1,,,,
66,down,Ailee,I Will Show You,25,11,11,,,,
67,up,블랙펄,좋은걸 어떡해,80,12,19,,,,
68,-,김동률,기억의 습작,-,6,6,,,,
69,up,IVE,After LIKE,90,3,7,,,,
70,-,Kim Bum Soo,Appear,-,23,5,,,,
71,down,Paul Brokaw & Joseph Refano,The World Tonight,32,32,2,,,,
72,-,김현식,내사랑 내곁에,-,53,5,,,,
73,-,a-ha,Take On Me,-,20,4,,,,
74,down,이승철,그런 사람 또 없습니다,40,6,38,,,,
75,-,Lee Mujin,Traffic Light,-,1,49,,,,
76,-,Backstreet Boys,As Long as You Love Me,-,1,14,,,,
77,-,Modern Talking,You Can Win If You Want,-,77,1,,,,
78,-,노영심,그림움만 쌓이네,-,29,1,,,,
79,-,오승근 & 임영웅,빗속을 둘이서,-,79,1,,,,
80,-,싸이,예술이야,-,19,10,,,,
81,-,김태우,사랑비,-,1,12,,,,
82,-,汤非,老厨房,-,82,1,,,,
83,up,카더가든,명동콜링,92,1,6,,,,
84,-,Britney Spears,My Only Wish (This Year),-,84,1,,,,
85,-,Andra Respati,Satu Ikatan Cinta (feat. Gisma Wandira),-,85,1,,,,
86,down,먼데이키즈,입맞춤 (feat. 키카플로),22,13,52,,,,
87,-,엠엔제이,후애 (後愛),-,87,1,,,,
88,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,20,5,,,,
89,-,Irene Cara,Flashdance...What a Feeling,-,12,4,,,,
90,-,Wet Wet Wet,Love Is All Around,-,13,15,,,,
91,-,VideoHelper,Angularity,-,67,2,,,,
92,-,015B,슬픈 인연,-,65,3,,,,
93,-,A Flock of Seagulls,Space Age Love Song,-,12,19,,,,
94,-,Shawn Mendes & Camila Cabello,Señorita,-,3,11,1,2019-10-06,1,2019-10-06
95,-,Freddie Mercury,The Great Pretender,-,95,1,,,,
96,-,마마무,나로 말할 것 같으면,-,96,1,,,,
97,-,이소라,바람이 분다,-,11,28,,,,
98,-,LVA,여행을 떠나요,-,23,8,,,,
99,-,잔나비 & 이수현,Made in Christmas (feat. LEE SUHYUN),-,5,1,,,,
100,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,4,1,,,,
