Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,김태우,사랑비,2,1,22,,,,
2,up,먼데이키즈,사랑,5,2,36,,,,
3,up,서영은,후두둑,4,2,4,,,,
4,down,パク・ヒョシン,After Love,1,1,77,,,,
5,up,Richard Clayderman,Rondo pour un tout petit enfant,6,1,143,,,,
6,up,디셈버,She's Gone,15,3,74,,,,
7,up,씨야,미친 사랑의 노래,25,3,108,,,,
8,up,Ailee,Evening Sky,9,3,22,,,,
9,up,거미,혼자만 하는 사랑,13,1,115,,,,
10,down,SG Wannabe,행복한 사람,3,3,42,,,,
11,up,良晓,寄给夏天的信,42,3,34,,,,
12,down,K.Will,Dropping the Tears,7,1,10,,,,
13,up,이태연,별 바람 햇살 그리고 사랑,28,1,123,,,,
14,down,임창정,내가 저지른 사랑,11,1,133,,,,
15,down,쿨,작은 기다림,14,3,45,,,,
16,down,쥬얼리,One More Time,8,3,28,,,,
17,up,싸이,뜨거운 안녕 (feat. 성시경),22,1,138,,,,
18,-,Michael Bolton,When a Man Loves a Woman,-,18,5,,,,
19,-,Boney M.,Rivers Of Babylon (Single Version),-,19,3,,,,
20,up,이하이,한숨,49,4,91,,,,
21,-,Peter Cetera,Glory of Love,-,21,1,,,,
22,down,Davichi,거북이,19,2,83,,,,
23,up,로이킴,그때 헤어지면 돼,73,9,10,,,,
24,-,Judy Collins,Both Sides Now,-,24,2,,,,
25,down,나얼,바람기억,16,2,70,,,,
26,-,Ailee,I Will Show You,-,11,24,,,,
27,up,熊祥,相信爱情,36,1,54,,,,
28,-,임현정,고마워요,-,11,4,,,,
29,-,IVE,Kitsch,-,29,1,,,,
30,-,The Beach Boys,Kokomo,-,2,16,,,,
31,up,제이세라,사랑 지우개,55,6,42,,,,
32,-,Girl's Day,한번만 안아줘,-,32,2,,,,
33,up,贺歆中,"你的我,我的你 (翻唱)",50,13,33,,,,
34,down,다비치,괜찮아 사랑이야,18,5,39,,,,
35,-,Fifth Harmony,Worth It (feat. Kid Ink),-,22,2,,,,
36,down,임창정,또 다시 사랑,21,1,123,,,,
37,-,싸이,내 눈에는 (feat. 이재훈),-,3,59,,,,
38,-,Air Supply,I Can Wait Forever,-,9,13,,,,
39,-,Avicii,Hey Brother (Radio Edit Long),-,39,3,,,,
40,-,Boohwal,Lonely Night,-,18,4,,,,
41,-,Joji,Glimpse of Us,-,41,3,,,,
42,up,뮤직페이스,하늘을 달리다,83,1,101,,,,
43,-,New Kids On the Block,Step By Step,-,2,23,,,,
44,-,Sam Smith,No Peace (feat. YEBBA),-,44,1,,,,
45,up,T-ara & 초신성,TTL Listen 2,76,8,9,,,,
46,down,Michael Hoppé,Beloved,40,4,11,,,,
47,down,이승철,그런 사람 또 없습니다,33,6,56,,,,
48,up,다비치,첫키스,98,8,24,,,,
49,down,볼빨간사춘기,우주를 줄게,30,1,138,,,,
50,-,규현,광화문에서,-,13,74,,,,
51,-,Lee Mujin,Traffic Light,-,1,57,,,,
52,up,더 자두,대화가 필요해,65,19,4,,,,
53,-,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),-,25,15,,,,
54,-,尹美萊,Touch Love (Instrumental),-,54,1,,,,
55,-,샵,내 입술... 따뜻한 커피처럼,-,6,16,99,2020-11-08,37,2021-01-17
56,-,멜로망스,"좋은 날 (From ""미스터 션샤인 [Original Television Soundtrack], Pt. 5"")",-,2,32,,,,
57,-,Madonna,Take a Bow (Edit Version),-,9,6,,,,
58,-,시크릿,별빛달빛,-,48,7,,,,
59,up,GONTITI,RED ROSES FOR A BLUE LADY/ブルーレディーに赤いバラを,85,2,28,,,,
60,-,New Kids On the Block,"Baby, I Believe In You",-,60,1,,,,
61,-,토이,내가 너의 곁에 잠시 살았다는 걸 (feat. 김연우),-,39,1,,,,
62,-,Michael Jackson,Heal the World,-,9,15,,,,
63,-,Pharrell Williams,Happy,-,3,5,,,,
64,-,Yoon Jong Shin,Like It,-,18,2,,,,
65,-,마마무,넌 Is 뭔들,-,19,10,,,,
66,-,김목경,부르지마,-,18,3,,,,
67,-,Elton John,Philadelphia Freedom,-,67,1,,,,
68,-,George Michael,Careless Whisper (Remastered),-,6,4,,,,
69,-,노사연,바램,-,5,3,,,,
70,-,럼블피쉬,사랑은 잔인하게 쓰여진다,-,29,12,,,,
71,-,린,사랑에 아파본 적 있나요,-,15,41,,,,
72,up,MC 몽,죽을 만큼 아파서 (feat. 멜로우),87,2,101,,,,
73,up,Lee Seung Chul,Unforgettable Love,96,16,12,,,,
74,-,하림,출국,-,47,2,,,,
75,-,Scott McKenzie,San Francisco (Be Sure to Wear Flowers In Your Hair) [Single Version],-,9,12,,,,
76,-,IVE,After LIKE,-,3,14,,,,
77,down,하림,사랑이 다른 사랑으로 잊혀지네,24,1,49,,,,
78,-,Dschinghis Khan & Ralph Siegel,Machu Picchu,-,29,3,,,,
79,-,Regine Velasquez,In Love With You (feat. Jacky Cheung),-,68,4,,,,
80,-,Roberta Flack,Killing Me Softly With His Song,-,65,1,,,,
81,down,헤이즈,비도 오고 그래서 (feat. 신용재),26,12,45,,,,
82,-,조규만,다 줄꺼야(Acustic Version),-,14,1,,,,
83,-,스탠딩 에그,사랑에 아파본 적 있나요,-,67,7,,,,
84,-,SWEET SORROW,아무리 생각해도 난 너를,-,84,1,,,,
85,-,이문세,붉은 노을,-,10,7,,,,
86,down,Younha,Event Horizon,10,3,19,,,,
87,-,제이세라,사랑시 고백구 행복동,-,2,79,,,,
88,-,더 블루,너만을 느끼며,-,37,2,,,,
89,down,Ian Post,Dream,43,1,3,,,,
90,-,황치열,A Daily Song,-,11,42,,,,
91,-,Jang Beom June,Karaoke,-,15,14,,,,
92,-,모두의MR,화려하지 않은 고백 (MR),-,92,1,,,,
93,-,녹색지대,그래 늦지 않았어,-,10,3,,,,
94,up,남녀공학,내 심장을 뛰게 하는 말,100,29,26,,,,
95,-,신용재,To Love,-,24,39,,,,
96,-,마시따 밴드,돌멩이,-,24,5,,,,
97,down,동방신기,Catch Me,75,7,72,,,,
98,-,7keys,I Found You,-,98,1,,,,
99,-,钱韵多,幻像,-,99,1,,,,
100,down,디셈버,돌아올순 없나요,97,97,2,,,,
