Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Clayderman,Rondo pour un tout petit enfant,1,1,98,,,,
2,up,임창정,내가 저지른 사랑,3,1,93,,,,
3,up,パク・ヒョシン,After Love,6,1,45,,,,
4,up,이현,내꺼중에 최고,9,1,72,,,,
5,up,MC 몽,죽을 만큼 아파서 (feat. 멜로우),7,2,61,,,,
6,down,뮤직페이스,하늘을 달리다,2,1,73,,,,
7,up,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",10,2,86,,,,
8,down,레드벨벳,Jumpin’,5,3,27,,,,
9,up,볼빨간사춘기,우주를 줄게,11,1,94,,,,
10,up,디셈버,She's Gone,19,3,42,,,,
11,up,임창정,또 다시 사랑,26,1,81,,,,
12,-,한동근,Never Ending Story,-,12,1,,,,
13,-,메인 스트림,Sunshine (feat. 더 자두),-,7,4,,,,
14,up,싸이,뜨거운 안녕 (feat. 성시경),21,1,95,,,,
15,down,박효신,사랑이 고프다 (I Promise You),13,4,28,,,,
16,-,장혜진,꿈의 대화,-,8,3,,,,
17,down,Mak Ji Git,雪绒花,4,4,5,,,,
18,up,이태연,별 바람 햇살 그리고 사랑,18,1,91,,,,
19,down,Let’s play YURA,Ant Song,16,6,34,,,,
20,up,거미,혼자만 하는 사랑,24,1,92,,,,
21,up,Ian Post,DuDa,29,10,22,,,,
22,up,씨야,미친 사랑의 노래,23,3,82,,,,
23,-,쿨,작은 기다림,-,3,3,,,,
24,down,나얼,바람기억,15,2,32,,,,
25,-,瑞凡,雪绒花,-,13,1,,,,
26,up,이승철,그런 사람 또 없습니다,43,6,14,,,,
27,down,小倩,比悲伤更悲伤的故事,8,8,3,,,,
28,up,손무현 & 전종혁,오디션,41,15,9,,,,
29,down,쿨,아로하,20,2,69,,,,
30,-,Various Artists,St. Anger,-,10,12,,,,
31,-,Adele,When We Were Young,-,31,2,,,,
32,up,버스커버스커,여수 밤바다,38,4,82,,,,
33,down,먼데이키즈,사랑,12,2,13,,,,
34,up,유피,바다,39,11,19,,,,
35,-,New Kids On the Block,Step By Step,-,2,19,,,,
36,up,멜로망스,"좋은 날 (From ""미스터 션샤인 [Original Television Soundtrack], Pt. 5"")",36,2,24,,,,
37,-,Westlife,No No,-,37,1,,,,
38,-,Stereophonics,Maybe Tomorrow,-,14,2,,,,
39,down,Davichi,거북이,31,2,43,,,,
40,down,PSY,That That (prod. & feat. SUGA of BTS),33,23,4,,,,
41,up,이하이,한숨,66,4,60,,,,
42,-,girlfriends,친구에서 연인이 되기까지 (feat. Monday Kiz & Baek Z Young),-,18,20,,,,
43,-,Coldplay,Viva la Vida (Radio Edit),-,19,7,,,,
44,-,Carol Kidd,When I Dream,-,23,2,,,,
45,up,클론,돌아와 (feat. 김태영),69,19,5,,,,
46,-,신승훈,I Believe,-,37,9,,,,
47,up,동방신기,Catch Me,61,7,51,,,,
48,down,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,40,2,126,,,,
49,up,B1A4,잘자요 굿나잇,79,27,29,,,,
50,up,하림,사랑이 다른 사랑으로 잊혀지네,85,1,44,,,,
51,-,Park SungSin (박성신),Once More (한번만더),-,24,6,,,,
52,up,Dionne Warwick,Heartbreaker,64,36,2,,,,
53,-,Norah Jones,Sunrise,-,53,1,,,,
54,-,김종국,사랑이에요,-,32,18,,,,
55,-,박정현,사랑이 올까요,-,11,22,,,,
56,-,Longboat,"Thanks, ASCAP",-,56,1,,,,
57,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",97,2,52,,,,
58,-,Suh Young Eun,그대를 만나는 곳 100미터전,-,58,2,,,,
59,-,이소라,바람이 분다,-,11,26,,,,
60,down,Brown Eyes,벌써 일년,51,1,10,,,,
61,down,WINNER,SOSO,25,1,51,,,,
62,-,왁스,전화 한번 못하니 (Inst),-,20,17,,,,
63,-,Kent,Socker,-,63,1,,,,
64,-,Lee Jeong Seon (이정선),여름,-,64,1,,,,
65,-,김광석,이등병의 편지 (1993),-,65,1,,,,
66,-,贺歆中,"你的我,我的你 (翻唱)",-,13,1,,,,
67,-,INFINITE,파라다이스,-,3,34,,,,
68,-,M2M,Pretty Boy,-,14,8,,,,
69,down,엄기엽,"Error다, 애라",53,32,8,,,,
70,-,심신,오직 하나뿐인 그대,-,6,1,,,,
71,-,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),-,25,13,,,,
72,-,jeon ive,Love Dive,-,72,1,,,,
73,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,8,5,,,,
74,-,Pixie Lott,"Mama Do (Uh Oh, Uh Oh)",-,74,1,,,,
75,-,Jennifer Warnes,True Emotion (Digitally Remastered),-,75,1,,,,
76,-,에픽하이,Fly (feat. Amin. J),-,54,1,,,,
77,-,이필호,인생 뭐 있다,-,51,2,,,,
78,down,Lee Mujin,Traffic Light,68,1,41,,,,
79,-,린,곰인형,-,38,14,,,,
80,-,왁스,술이 웬수야,-,16,38,,,,
81,up,소녀시대,I Got a Boy,87,12,32,,,,
82,down,Dario G,Sunchyme,52,34,3,,,,
83,down,제이세라,사랑시 고백구 행복동,55,2,63,,,,
84,-,포지션,Summer Time,-,2,2,,,,
85,-,나제세,죽도록 사랑해,-,7,27,,,,
86,-,Connie Talbot,I Have a Dream,-,86,1,,,,
87,down,Warner/Chappell Productions,Transcend Main News,56,14,35,,,,
88,up,알리,"내가, 나에게 (Instrumental)",91,13,5,,,,
89,up,싸이,내 눈에는 (feat. 이재훈),92,3,42,,,,
90,-,디셈버,이 노랠 빌려서 (feat. 이로울 & 아이린),-,53,4,,,,
91,-,A Flock of Seagulls,Space Age Love Song,-,12,12,,,,
92,-,쿨,슬퍼지려 하기전에,-,4,24,,,,
93,-,MFSB,TSOP - The Sound of Philadelphia,-,93,1,,,,
94,-,Hanson,MMM Bop,-,4,3,,,,
95,up,남녀공학,내 심장을 뛰게 하는 말,96,29,20,,,,
96,-,ABBA,"Andante, Andante",-,12,10,,,,
97,-,브라운아이드소울,같은 시간 속의 너,-,35,5,,,,
98,down,"Cyril Sorongon, 4Ground Voices, Roman Raithel & Mark Villar",The Best Thing,17,11,33,,,,
99,-,장나라,눈물에 얼굴을 묻는다,-,8,33,,,,
100,down,MAMAMOO,Destiny,44,10,39,,,,
