Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,거미,혼자만 하는 사랑,11,1,85,,,,
2,up,쿨,아로하,6,2,62,,,,
3,up,풍경,너에게 난 나에게 넌,4,3,84,,,,
4,up,버스커버스커,여수 밤바다,80,4,77,,,,
5,up,먼데이키즈,사랑,12,2,6,,,,
6,-,Richard Clayderman,Rondo pour un tout petit enfant,-,1,30,,,,
7,down,임창정,내가 저지른 사랑,5,1,86,,,,
8,-,굿뮤직,"구르미 그린 달빛 (From ""구르미 그린 달빛"")",-,8,1,,,,
9,down,뮤직페이스,하늘을 달리다,3,1,66,,,,
10,up,윤상현,내 안의 그대,59,10,14,,,,
11,up,이현,내꺼중에 최고,21,1,65,,,,
12,up,박효신,사랑이 고프다 (I Promise You),22,4,21,,,,
13,up,멜로망스,"좋은 날 (From ""미스터 션샤인 [Original Television Soundtrack], Pt. 5"")",18,2,20,,,,
14,down,Fitz and The Tantrums,HandClap,8,5,4,,,,
15,up,디셈버,She's Gone,27,3,35,,,,
16,down,パク・ヒョシン,After Love,10,1,38,,,,
17,down,버스커버스커,벚꽃 엔딩,2,1,18,,,,
18,down,Davichi,거북이,14,2,36,,,,
19,down,Let’s play YURA,Ant Song,16,6,27,,,,
20,up,Hanny Williams,The Bridge On the River Kwai (From 'The Bridge on the River Kwai'),74,20,2,,,,
21,down,이소라,바람이 분다,17,11,25,,,,
22,down,제이세라,사랑시 고백구 행복동,15,2,56,,,,
23,down,영탁,전복 먹으러 갈래,13,13,3,,,,
24,down,Ian Post,DuDa,23,10,15,,,,
25,down,Richard Clayderman,Rondo pour un tout petit enfant,1,1,91,,,,
26,-,여행스케치,옛 친구에게,-,26,2,,,,
27,-,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",-,2,79,,,,
28,-,디셈버,사랑 참,-,28,6,,,,
29,-,ITZY,DALLA DALLA (English Ver.),-,29,2,,,,
30,-,삼류가수,또 다시 사랑,-,30,2,,,,
31,up,굿뮤직,"괜찮아 사랑이야 (From ""괜찮아 사랑이야"")",63,8,15,,,,
32,-,여행스케치,별이 진다네,-,19,2,,,,
33,up,BTS,Spring Day,42,5,8,,,,
34,-,뮤직페이스,그런 사람 또 없습니다,-,4,27,,,,
35,-,Jang Beom June,Karaoke,-,15,3,,,,
36,up,제이세라,사랑 지우개,93,6,25,,,,
37,down,씨야,미친 사랑의 노래,24,3,75,,,,
38,-,거북이,비행기,-,1,6,,,,
39,up,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,39,2,119,,,,
40,-,Jaurim,"스물다섯, 스물하나",-,11,2,,,,
41,-,Johnny Hates Jazz,Turn Back the Clock,-,41,1,,,,
42,-,Алла Пугачёва,Миллион алых роз,-,5,5,,,,
43,-,여행스케치,운명 (with 성윤용 & 윤사라),-,43,1,,,,
44,-,박효신,I Love You,-,14,15,,,,
45,up,Lee Mujin,Traffic Light,67,1,35,,,,
46,-,Carpenters,"Sweet, Sweet Smile",-,27,4,,,,
47,-,정승환,너였다면,-,4,70,,,,
48,-,가수연합,그때 헤어지면 돼,-,48,1,,,,
49,up,먼데이키즈,다음 사람에게는,87,4,35,,,,
50,down,"Cyril Sorongon, 4Ground Voices, Roman Raithel & Mark Villar",The Best Thing,19,11,26,,,,
51,-,Paul Anka,My Home Town,-,51,1,,,,
52,-,임현정,사랑은 봄비처럼...이별은 겨울비처럼... (Bonus Track Version),-,2,8,,,,
53,down,볼빨간사춘기,우주를 줄게,33,1,87,,,,
54,down,장나라,눈물에 얼굴을 묻는다,51,8,29,,,,
55,-,홍예원,혼자가 아닌 나,-,55,1,,,,
56,down,나얼,바람기억,20,2,25,,,,
57,-,7공주,봄 하루,-,57,1,,,,
58,-,이승철,My Love,-,38,2,,,,
59,-,디셈버 & 제이세라,가슴으로 운다 (feat. 아이린 & 윤미),-,16,3,,,,
60,-,황치열,A Daily Song,-,11,38,,,,
61,-,천단비,여전히 뜨겁게,-,61,1,,,,
62,-,헤이즈,비도 오고 그래서 (feat. 신용재),-,12,32,,,,
63,-,BOL4,Some,-,41,5,,,,
64,-,Vladimir Cosma & Karoline Krüger,You Call It Love,-,7,21,,,,
65,-,Hanson,MMM Bop,-,4,2,,,,
66,-,디셈버,혼자왔어요 (December Version),-,51,3,,,,
67,-,Jang Beom June,Every Moment with You,-,42,3,,,,
68,-,임현정,사랑의 향기는 설레임을 타고 온다 (with 안재욱),-,26,1,,,,
69,up,마마무,넌 Is 뭔들,70,19,5,,,,
70,-,Leo Sayer,You Make Me Feel Like Dancing,-,70,1,,,,
71,-,SG Wannabe,Timeless,-,20,7,,,,
72,-,브라운아이드소울,같은 시간 속의 너,-,35,2,,,,
73,-,Madonna,Hung Up,-,5,2,,,,
74,-,Shin Yong Jae,Reason,-,73,1,,,,
75,down,싸이,뜨거운 안녕 (feat. 성시경),7,1,88,,,,
76,-,IVE,LOVE DIVE,-,33,1,,,,
77,-,왁스,전화 한번 못하니 (Inst),-,20,15,,,,
78,-,F.R. David,Words (Original Version 1982),-,12,22,,,,
79,-,Indecent Obsession,Fixing a Broken Heart (Solo Version),-,24,2,,,,
80,-,Carpenters,I Need to Be in Love (1990 Remix),-,75,1,,,,
81,-,김태우,사랑비,-,1,3,,,,
82,-,Baccara,"Sorry, I'm a Lady",-,82,1,,,,
83,down,Various Artists,St. Anger,28,10,6,,,,
84,-,Bolbbalgan4,Stars Over Me,-,84,2,,,,
85,-,Wham!,Freedom,-,4,11,,,,
86,-,Michael Bolton,When a Man Loves a Woman,-,18,2,,,,
87,-,윤손하,늦은 후회,-,87,1,,,,
88,-,Jason Mraz,I'm Yours (Radio Edit),-,55,3,,,,
89,-,스탠딩 에그,사랑에 아파본 적 있나요,-,67,3,,,,
90,-,Westlife,Seasons In the Sun,-,32,9,,,,
91,-,AILEE,So I Love You,-,57,2,,,,
92,-,홍지윤,오라,-,92,1,,,,
93,-,Apink,Everybody Ready?,-,93,1,,,,
94,-,Elvis Presley,Love Me Tender,-,48,1,,,,
95,-,Sia,Unstoppable,-,16,1,81,2019-11-10,81,2019-11-10
96,-,아이오아이,벚꽃이 지면,-,96,1,,,,
97,-,Marketa Irglová & Glen Hansard,Falling Slowly,-,16,1,,,,
98,-,The Pointer Sisters,Jump (For My Love),-,23,1,,,,
99,-,신라뮤직,사랑보다 깊은 상처,-,99,1,,,,
100,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,100,1,,,,
