Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WINNER,SOSO,2,1,47,,,,
2,up,TWICE,FANCY,3,2,6,,,,
3,down,Richard Clayderman,Rondo pour un tout petit enfant,1,1,26,,,,
4,up,Richard Clayderman,Rondo pour un tout petit enfant,4,1,45,,,,
5,up,Jason Mraz,I'm Yours,26,1,38,,,,
6,up,정승현 & 박태현,먹을 땐 행복하게,8,6,7,,,,
7,up,이승환,가족,62,7,5,,,,
8,down,김현식 & 봄 여름 가을 겨울,아웃사이더,7,2,2,,,,
9,-,Adele,Someone Like You,-,9,8,,,,
10,up,Sarah Kang,A Thousand Eyes,21,10,2,,,,
11,down,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,10,2,50,,,,
12,-,Carpenters,(They Long to Be) Close to You (1991 Remix),-,10,1,,,,
13,down,장국영,當年情 (電影《英雄本色》主題曲),12,4,33,,,,
14,up,Jang Beom June,Can't Sleep,49,14,2,,,,
15,-,조항조,고맙소 (Inst.),-,15,1,,,,
16,down,서정범,A Tough Ma'am,14,6,7,,,,
17,-,Jason Mraz,Live High,-,17,2,,,,
18,-,Boney M.,Mary's Boy Child,-,18,1,,,,
19,down,노유림,행복했던 시간,6,6,3,,,,
20,-,Mariah Carey,Hero,-,4,9,,,,
21,-,터보,White Love (스키장에서),-,21,3,,,,
22,-,굿뮤직,"8월의 크리스마스 (From ""8월의 크리스마스"")",-,19,1,,,,
23,-,ABBA,Does Your Mother Know,-,23,2,,,,
24,-,Pixie,위대한 탄생 (Instrumental),-,24,1,,,,
25,-,Amy Winehouse,You Know I'm No Good,-,4,4,,,,
26,-,Kurt Bestor,Romance with Electrons,-,26,5,,,,
27,up,Christopher Franke,Smiling All the Way,36,27,3,,,,
28,-,John Mayer,New Light,-,3,3,,,,
29,up,Frank Mills,Happy Song,40,2,46,,,,
30,up,굿뮤직,키작은 하늘,75,30,4,,,,
31,-,Keren Ann,Not Going Anywhere,-,4,3,,,,
32,-,이하이,한숨,-,4,16,,,,
33,-,Simon & Garfunkel,Bridge Over Troubled Water,-,8,13,,,,
34,-,Natalie Cole,Jingle Bells,-,34,3,,,,
35,up,F.R. David,Words (Original Version 1982),53,12,9,,,,
36,up,JEON MI DO,I Knew I Love,92,25,16,,,,
37,-,Cha Cha,Trumper Cha Cha Cha,-,37,3,,,,
38,-,Arabesque,Someone Is Waiting for You,-,38,2,,,,
39,-,나훈아,테스형!,-,2,10,,,,
40,-,Shadow Of City (도시의그림자),이어둠의이슬픔,-,2,1,,,,
41,-,Anna Kendrick & Justin Timberlake,True Colors,-,26,1,,,,
42,-,Cyndi Lauper,Time After Time,-,19,3,,,,
43,-,Enya,Only Time,-,20,2,,,,
44,-,Bee Gees,How Deep Is Your Love,-,7,9,,,,
45,-,Whitney Houston,Greatest Love of All,-,18,7,,,,
46,-,New Kids On the Block,Please Don't Go Girl,-,32,1,,,,
47,-,하림,출국,-,47,1,,,,
48,-,김범수,보고 싶다,-,13,2,,,,
49,-,Blue Sky,겨울바다,-,5,1,,,,
50,-,The Pointer Sisters,Slow Hand,-,50,1,,,,
51,-,Bertie Higgins,Casablanca,-,49,7,,,,
52,-,마로니에,불면증 (모두 잠든 후에),-,52,1,,,,
53,-,더가기획,화려한 싱글,-,53,3,,,,
54,-,"바이브, 신용재, 벤, 임세준 & 미",넌 나의 크리스마스,-,54,1,,,,
55,up,The One,A Winter Story,100,34,2,,,,
56,-,MAMAMOO,Dingga,-,19,4,,,,
57,-,Céline Dion,My Heart Will Go On,-,2,6,,,,
58,-,Elvis Presley,Silver Bells,-,58,1,,,,
59,down,CJK,하얀 겨울 (Instrumental),13,13,2,,,,
60,-,동방신기,넌 언제나,-,40,5,,,,
61,down,BOND,Victory,48,4,40,,,,
62,down,REFUND SISTERS,DON'T TOUCH ME,60,2,7,,,,
63,-,Mindy Gledhill,Crazy Love,-,63,1,,,,
64,-,안치환,사람이 꽃보다 아름다워,-,11,5,,,,
65,up,Steve Barakatt,Escape,73,21,16,,,,
66,-,토이,"그럴 때마다 (with 윤종신, 조규찬, 김연우 & 유희열)",-,66,1,,,,
67,-,ITZY,ICY,-,6,48,,,,
68,-,이적,걱정말아요 그대,-,12,13,,,,
69,up,Warner/Chappell Productions,Transcend Main News,85,14,9,,,,
70,-,Point of Grace,Jingle Bell Rock,-,28,1,,,,
71,-,The Buggles,Video Killed the Radio Star,-,27,4,,,,
72,-,김경록,참 좋다,-,23,9,,,,
73,-,캔,겨울 이야기,-,18,2,,,,
74,-,윤상,이별의 그늘,-,30,1,,,,
75,-,Smokie,If You Think You Know How to Love Me,-,75,1,,,,
76,-,ABBA,Angel Eyes,-,76,1,,,,
77,-,Air Supply,Making Love Out of Nothing At All (Live),-,77,1,,,,
78,-,이문세,붉은 노을,-,10,3,,,,
79,-,TAEYEON,Happy,-,36,2,,,,
80,-,Loreto Sesma,Por si se te olvida,-,1,1,,,,
81,-,Taylor Swift,Santa Baby,-,81,1,,,,
82,-,이현우,슬픔속에 그댈 지워야만해,-,82,1,,,,
83,-,Anna German,Письмо Шопену,-,40,2,,,,
84,-,The Black Eyed Peas,I Gotta Feeling,-,72,2,,,,
85,-,Incognito,Colibri,-,60,3,,,,
86,-,오혁,소녀,-,8,6,,,,
87,-,Sam Smith,I'm Not the Only One,-,6,7,,,,
88,-,성시경,Let It Snow (feat. 스윗소로우),-,88,1,,,,
89,-,Michael Bolton,Lean On Me,-,14,1,,,,
90,-,Tran Xuan,Dù Thế Nào Đi Nữa,-,39,2,,,,
91,-,노을,함께,-,9,7,,,,
92,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,92,1,,,,
93,-,디셈버,사랑 보내기,-,41,3,,,,
94,down,Fool's Garden,Lemon Tree,84,20,8,,,,
95,-,견우성,혼자가 아닌 나 (Instrumental),-,13,20,,,,
96,-,윤종신,오르막길 (feat. 정인),-,21,3,,,,
97,-,*NSYNC,Pop,-,97,1,,,,
98,-,Santa Claus Band,Santa Claus Is Coming To Town,-,80,1,,,,
99,-,Noel,Still Around You,-,99,1,,,,
100,-,The Righteous Brothers,Unchained Melody,-,28,6,,,,
