Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,임창정,내가 저지른 사랑,1,1,67,,,,
2,up,Davichi,거북이,5,2,17,,,,
3,up,MC 몽,죽을 만큼 아파서 (feat. 멜로우),4,2,43,,,,
4,up,나얼,바람기억,6,2,8,,,,
5,up,씨야,미친 사랑의 노래,19,3,56,,,,
6,up,디셈버,"가슴으로 운다 (feat.아이린, 윤미)",9,5,10,,,,
7,up,SATV Music,No Limits,8,3,10,,,,
8,up,INFINITE,파라다이스,12,3,12,,,,
9,down,Brown Eyes,비오는 압구정,2,2,38,,,,
10,up,싸이,뜨거운 안녕 (feat. 성시경),16,1,70,,,,
11,down,디셈버,She's Gone,10,3,17,,,,
12,up,다비치,립스틱 짙게 바르고,45,2,3,,,,
13,up,뮤직스트릿,결혼해 줄래,13,5,33,,,,
14,down,윤호,벌써 일년,11,2,43,,,,
15,up,Let’s play YURA,Ant Song,30,6,8,,,,
16,up,제이세라,사랑시 고백구 행복동,49,2,39,,,,
17,up,헤이즈,비도 오고 그래서 (feat. 신용재),26,12,14,,,,
18,up,Kyle Fredrickson & Taylor Alexander Locke,Keep It Crafty,27,13,5,,,,
19,up,良晓,寄给夏天的信,96,3,12,,,,
20,down,황치열,A Daily Song,17,11,25,,,,
21,up,Cupcake Club,Top of the World,28,5,29,,,,
22,down,이기찬,감기,14,13,6,,,,
23,up,왁스,전화 한번 못하니 (Inst),31,20,5,,,,
24,down,거미,혼자만 하는 사랑,22,1,70,,,,
25,up,동방신기,Catch Me,77,7,35,,,,
26,down,뮤직페이스,하늘을 달리다,7,1,47,,,,
27,up,浪子龙飞,男人就应该这样,87,15,14,,,,
28,up,이태연,별 바람 햇살 그리고 사랑,80,1,73,,,,
29,down,먼데이키즈,다음 사람에게는,21,4,20,,,,
30,down,풍경,너에게 난 나에게 넌,24,3,72,,,,
31,up,木一树,三个字不如三个字,68,18,6,,,,
32,up,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",48,2,65,,,,
33,down,Brown Eyed Girls,"Love Like a Spring Rain, Farewell Like a Winter Rain",20,19,4,,,,
34,down,Lee Hyori,10 Minutes,32,3,34,,,,
35,-,Hausboot,Französisch lernen,-,35,1,,,,
36,up,T-ara,TTL Listen.2,72,22,8,,,,
37,down,임창정,하루도 그대를 사랑하지 않은 적이 없었다,36,22,5,,,,
38,up,양파,아파 아이야,82,10,14,,,,
39,-,Elliot Nash,Believing in You,-,39,1,,,,
40,up,싸이,내 눈에는 (feat. 이재훈),52,3,24,,,,
41,up,서영은,가을이 오면,46,18,9,,,,
42,up,渡洛西汀,蒂芙尼蓝,54,14,13,,,,
43,down,장나라,눈물에 얼굴을 묻는다,18,8,16,,,,
44,down,이하이,한숨,23,4,36,,,,
45,down,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,39,2,100,,,,
46,down,パク・ヒョシン,After Love,29,1,19,,,,
47,down,엠씨 더 맥스,잠시만 안녕,43,14,5,,,,
48,-,Adele,Rolling In the Deep (Acapella),-,12,1,,,,
49,up,Beyoncé,Halo,84,11,5,,,,
50,up,"Cyril Sorongon, 4Ground Voices, Roman Raithel & Mark Villar",The Best Thing,78,11,10,,,,
51,up,뮤직페이스,그런 사람 또 없습니다,95,4,20,,,,
52,up,BOND,Victory,85,4,76,,,,
53,up,김윤아,"길 (From ""시그널"" [Original Television Soundtrack], Pt. 4)",60,5,52,,,,
54,-,Demis Roussos,Stand By Me,-,48,1,,,,
55,up,다정,한여름 밤의 꿈,90,1,46,,,,
56,down,나제세,죽도록 사랑해,44,7,14,,,,
57,-,임승미,겨울이야기 The Winter's Tale 3,-,20,5,,,,
58,-,Smashtrax,Getting Happy Peppy,-,28,5,,,,
59,down,김종국,사랑이에요,56,32,6,,,,
60,up,김국환,심장이 없어 (Inst.),62,24,3,,,,
61,up,제이세라,사랑 지우개,81,6,15,,,,
62,-,Brenda Lee,I'm Sorry,-,62,1,,,,
63,-,Carpenters,Sing,-,24,6,,,,
64,-,한영애,여울목,-,64,1,,,,
65,down,린,사랑에 아파본 적 있나요,38,15,23,,,,
66,-,Park Hakki,"비타민 (With 정연, 승연) [feat. 정연 & 승연]",-,12,11,,,,
67,down,포미닛,Hot Issue,42,14,3,,,,
68,-,Mariah Carey,Without You,-,5,10,,,,
69,down,Lee Mujin,Traffic Light,64,1,20,,,,
70,-,Pink Martini,Splendor In The Grass,-,31,1,,,,
71,down,터보,회상,67,2,2,,,,
72,down,더 멜로디,중독된 사랑,15,5,30,,,,
73,down,볼빨간사춘기,우주를 줄게,55,1,72,,,,
74,-,하림,위로 (서울 버스킹 Version),-,73,1,,,,
75,-,임현정,사랑은 봄비처럼...이별은 겨울비처럼... (Bonus Track Version),-,2,3,,,,
76,-,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),-,3,4,,,,
77,-,카더가든,명동콜링,-,1,2,,,,
78,-,Cyndi Lauper,Time After Time,-,12,1,,,,
79,down,소녀시대,I Got a Boy,41,12,16,,,,
80,down,박정현,사랑이 올까요,34,11,7,,,,
81,down,권윤경,사랑한다 사랑해,25,8,5,,,,
82,down,B1A4,잘자요 굿나잇,37,27,14,,,,
83,down,블랙펄,좋은걸 어떡해,51,12,7,,,,
84,up,왁스,술이 웬수야,89,16,25,,,,
85,-,김건모,아름다운 이별,-,26,4,,,,
86,down,나현우,보고싶은 날엔,53,12,23,,,,
87,down,girlfriends,친구에서 연인이 되기까지 (feat. Monday Kiz & Baek Z Young),35,18,13,,,,
88,-,SHILLAMUSIC,눈의 꽃,-,20,3,,,,
89,-,Richard Sanderson,She's a Lady,-,30,1,,,,
90,-,Frank Mills,Happy Song,-,2,88,,,,
91,-,조관우,겨울 이야기,-,22,12,,,,
92,-,Warner/Chappell Productions,Transcend Main News,-,14,20,,,,
93,down,A Flock of Seagulls,Space Age Love Song,33,12,4,,,,
94,-,All-4-One,I Swear,-,50,2,,,,
95,down,양정승,밤하늘의 별을.. (with KCM & No Noo),63,3,4,,,,
96,-,디셈버,배운게 사랑이라,-,30,6,,,,
97,-,Taco,Puttin' on the Ritz,-,3,6,,,,
98,-,Dylan Cross & Michael Cretu,Moonlight Flower,-,16,4,,,,
99,-,김윤아,Going Home,-,23,5,,,,
100,-,"성시경, 박효신, 이석훈, 서인국 & VIXX",크리스마스니까,-,6,3,,,,
