Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jay Price,Footloose and Free,2,1,3,,,,
2,up,Frank Mills,Happy Song,7,2,59,,,,
3,up,2PM,I'll Be Back,4,1,17,,,,
4,up,REFUND SISTERS,DON'T TOUCH ME,12,2,14,,,,
5,up,다정,한여름 밤의 꿈,40,1,13,,,,
6,up,장국영,當年情 (電影《英雄本色》主題曲),17,4,45,,,,
7,down,Music Beyond,Fairy Theme,5,1,5,,,,
8,-,러브홀릭,놀러와,-,8,4,,,,
9,-,Maroon 5,Memories,-,8,24,36,2019-10-06,2,2019-11-17
10,up,Loreto Sesma,Por si se te olvida,60,1,5,,,,
11,down,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,9,2,63,,,,
12,-,Richard Clayderman,Rondo pour un tout petit enfant,-,1,47,,,,
13,up,BOND,Victory,19,4,50,,,,
14,up,2PM,I'll Be Back,39,4,17,,,,
15,up,Macario,Boom Boom Pow,92,15,14,,,,
16,-,Modern Talking,Cheri Cheri Lady (New Version),-,16,2,,,,
17,-,풍경,너에게 난 나에게 넌,-,3,48,,,,
18,-,Shawn Mendes & Camila Cabello,Señorita,-,3,9,1,2019-10-06,1,2019-10-06
19,-,조용필,바람의 노래,-,19,3,,,,
20,-,Robert Palmer,"Bad Case Of Loving You (Doctor, Doctor) [Remix]",-,20,5,,,,
21,-,Maroon 5,Sugar,-,21,1,,,,
22,down,연리지,봄이 오는 길,18,18,5,,,,
23,-,Sweetbox,Everything's Gonna Be Alright,-,6,5,,,,
24,-,하진,내 것이 아닌걸,-,24,1,,,,
25,-,The George Baker Selection,Marie-Jeanne,-,18,8,,,,
26,up,Lobo,Me and You and a Dog Named Boo,47,26,3,,,,
27,-,Fool's Garden,Lemon Tree,-,20,10,,,,
28,-,Andy Williams,"(Where Do I Begin) Love Story [From ""Love Story""]",-,15,6,,,,
29,-,Laura Branigan,Gloria (Single Version),-,6,5,,,,
30,-,Miami Sound Machine,Falling In Love (Uh-Oh),-,30,1,,,,
31,up,Bee Gees,How Deep Is Your Love,56,7,12,,,,
32,-,Michael Jackson,Billie Jean,-,14,8,,,,
33,-,Wet Wet Wet,Love Is All Around,-,13,10,,,,
34,-,Connie Francis,Stupid Cupid,-,34,3,,,,
35,up,서정범,A Tough Ma'am,58,6,11,,,,
36,-,Mariah Carey,Without You,-,5,6,,,,
37,-,PCP,내일이 찾아오면,-,37,5,,,,
38,-,Sheena Easton,Morning Train (Nine to Five),-,4,2,,,,
39,-,동물원,제주도의 푸른 밤,-,16,2,,,,
40,-,김범룡,슬픔만 주고,-,40,1,,,,
41,-,신승훈,처음 그 느낌처럼,-,15,2,,,,
42,-,폭탄병아리,꽃피는 봄이오면,-,24,3,,,,
43,-,Coldplay,Viva La Vida,-,2,3,,,,
44,down,Dionne Warwick,"That's What Friends Are For (with Elton John, Gladys Knight & Stevie Wonder) [Remastered]",32,32,4,,,,
45,down,Hanny Williams,"Mission Impossible (Theme from ""Mission Impossible"")",15,15,4,,,,
46,-,S Club 7,Bring It All Back,-,22,3,,,,
47,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,8,3,,,,
48,up,Cupcake Club,Top of the World,54,5,3,,,,
49,-,커피소년,생일 축하합니다,-,49,1,,,,
50,-,Bee Gees,You Win Again,-,19,5,,,,
51,-,쿨,아로하,-,2,44,,,,
52,-,Geri Halliwell,"Perhaps, Perhaps, Perhaps",-,52,1,,,,
53,-,Tiffany,I Saw Him Standing There,-,23,3,,,,
54,-,ABBA,Mamma Mia,-,17,13,,,,
55,down,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",24,2,10,,,,
56,-,Sting,Shape of My Heart,-,1,10,,,,
57,-,Sarah Kang,A Thousand Eyes,-,10,4,,,,
58,-,ABBA,I Have a Dream,-,9,6,,,,
59,-,Elsa,Quelque chose dans mon coeur (Remix),-,34,1,,,,
60,-,Aqua,Around the World,-,60,1,,,,
61,-,유피,뿌요뿌요,-,48,3,,,,
62,-,Melissa Manchester,"Through the Eyes of Love (Theme from the Motion Picture ""Ice Castles"")",-,10,2,,,,
63,-,이소라,바람이 분다,-,11,14,,,,
64,up,버스커버스커,꽃송이가,64,4,10,,,,
65,-,Invasion from Mars,Feel So Alive,-,44,10,,,,
66,-,마크툽,오늘도 빛나는 너에게 (feat. 이라온),-,13,17,,,,
67,-,이상은,언젠가는,-,17,5,,,,
68,-,Mandy Moore,Only Hope,-,16,5,,,,
69,-,Janet Jackson,Miss You Much,-,69,1,,,,
70,down,Jackson 5,I Want You Back,51,15,37,,,,
71,down,페퍼톤스,For All Dancers,37,24,10,,,,
72,-,윤종신,오르막길 (feat. 정인),-,21,8,,,,
73,-,Shaun Cassidy,Da Doo Ron Ron,-,7,5,,,,
74,-,Jean-François Michaël,Adieu Jolie Candy,-,74,1,,,,
75,-,Icona Pop,Emergency,-,75,1,,,,
76,-,바비킴,고래의 꿈 (feat. 김영근) [Instrumental],-,53,2,,,,
77,-,Chaka Khan,Like Sugar,-,77,1,,,,
78,-,Roy Orbison,In Dreams,-,78,1,,,,
79,down,이날치,Tiger is Coming,13,2,15,,,,
80,down,Coldplay,Yellow,11,11,3,,,,
81,-,Edith Piaf,La vie en rose,-,81,1,,,,
82,-,Olivia Newton-John,Silvery Rain,-,20,2,,,,
83,-,Dua Lipa,Levitating,-,23,3,74,2020-04-05,74,2020-04-05
84,-,Scorpions,Is There Anybody There? (Live),-,84,1,,,,
85,-,마로니에,칵테일 사랑,-,7,3,,,,
86,-,Gloria Estefan,"1,2,3 (Remix)",-,21,3,,,,
87,-,Josh Groban,Cinema Paradiso (Se),-,55,1,,,,
88,-,Kim hojung,In Full Bloom,-,88,1,,,,
89,-,Donovan,Jennifer Juniper,-,89,1,,,,
90,-,나윤권,뒷모습,-,90,1,,,,
91,-,서영은,산다는 건 다 그런게 아니겠니,-,69,5,,,,
92,-,Michael Jackson,Love Never Felt So Good,-,4,5,,,,
93,-,나훈아,테스형!,-,2,17,,,,
94,-,조영남,제비,-,33,2,,,,
95,-,Neil Diamond,Sweet Caroline,-,3,6,,,,
96,-,Nicole,A Little Peace,-,17,12,,,,
97,-,The Soundtrack Kings,First Date,-,18,6,,,,
98,down,Steve Barakatt,Escape,94,21,29,,,,
99,-,노을,함께,-,9,11,,,,
100,-,Edith Piaf,"Non, Je Ne Regrette Rien (.)",-,22,3,,,,
