Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,다정,한여름 밤의 꿈,50,1,26,,,,
2,up,Loreto Sesma,Por si se te olvida,2,1,10,,,,
3,down,Richard Clayderman,Rondo pour un tout petit enfant,1,1,60,,,,
4,-,Mamas Gun,Pots of Gold,-,4,1,,,,
5,down,Jay Price,Footloose and Free,4,1,16,,,,
6,up,인디고,여름아!부탁해,7,4,2,,,,
7,down,Ian Post,Breathe,3,3,3,,,,
8,-,Cher,Believe,-,8,8,,,,
9,up,장국영,當年情 (電影《英雄本色》主題曲),78,4,56,,,,
10,-,J.Y. Park,When We Disco (Duet with SUNMI),-,3,6,,,,
11,-,APM Karaoke,Nothing's Gonna Change My Love for You (Karaoke Version),-,11,4,,,,
12,up,Lee Hyori,10 Minutes,18,3,13,,,,
13,down,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,8,2,76,,,,
14,-,Jigsaw,Sky High,-,14,1,,,,
15,-,임현정,고마워요,-,11,2,,,,
16,down,REFUND SISTERS,DON'T TOUCH ME,5,2,27,,,,
17,-,MSG 워너비 TOP 8,Journey to Atlantis,-,17,1,,,,
18,-,Yu MiRi (유미리),젊음의노트,-,18,3,,,,
19,-,Shadow Of City (도시의그림자),이어둠의이슬픔,-,2,2,,,,
20,-,The Bangles,Manic Monday,-,20,4,,,,
21,-,Chris de Burgh,Here Is Your Paradise,-,21,4,,,,
22,-,Boyzone,Love Me for a Reason,-,6,3,,,,
23,down,Frank Mills,Happy Song,6,2,72,,,,
24,-,삼류가수,나는 문제없어,-,20,7,,,,
25,-,Buena Vista Social Club,Chan Chan,-,25,2,,,,
26,-,Sung Si Kyung & IU,It's You,-,2,3,,,,
27,up,Michael Jackson,Beat It (Single Version),57,22,8,,,,
28,-,Elton John,Crocodile Rock,-,27,6,,,,
29,-,최백호,영일만 친구,-,29,1,,,,
30,-,Bee Gees,Holiday,-,4,6,,,,
31,-,Gianni Morandi,Vagabondo,-,31,2,,,,
32,-,Bee Gees,Don't Forget to Remember,-,11,13,,,,
33,-,Air Supply,Making Love Out of Nothing At All,-,10,12,,,,
34,-,성시경,제주도의 푸른 밤,-,23,1,,,,
35,-,김현식,추억 만들기,-,19,1,,,,
36,-,Chris Isaak,Wicked Game,-,36,1,,,,
37,-,ABBA,I Have a Dream,-,9,10,,,,
38,-,Cha Cha,Trumper Cha Cha Cha,-,37,5,,,,
39,-,Michael Bolton,How Am I Supposed to Live Without You,-,22,5,,,,
40,-,Backstreet Boys,As Long as You Love Me,-,1,9,,,,
41,-,쿨,아로하,-,2,45,,,,
42,-,Harry Styles,Watermelon Sugar,-,6,2,85,2019-11-17,2,2020-08-23
43,-,Ariana Grande,Dangerous Woman,-,43,1,,,,
44,-,Taylor Swift,Look What You Made Me Do,-,44,1,,,,
45,-,Anne-Marie,2002,-,11,15,,,,
46,-,터보,검은 고양이 (X-Mas ReMix Version),-,46,1,,,,
47,-,김석영,꿈이어도 사랑할래요,-,47,1,,,,
48,-,Sheena Easton,Morning Train (Nine to Five),-,4,4,,,,
49,-,Rod Stewart,All for Love,-,11,4,,,,
50,-,Michael Jackson,You Are Not Alone (Single Version),-,7,5,,,,
51,down,BOND,Victory,26,4,60,,,,
52,-,여명,及時擁抱,-,52,1,,,,
53,up,The Black Eyed Peas,Boom Boom Pow,77,26,12,,,,
54,-,Howie Day,Collide (Chris Lord-Alge Mix aka Radio Edit),-,54,1,,,,
55,-,Michael Bublé,Home (Live from Madison Square Garden),-,34,1,,,,
56,-,MONSTA X,GAMBLER,-,56,1,,,,
57,down,ZICO,Any Song,11,3,29,,,,
58,-,유영석,7년간의 사랑,-,58,1,,,,
59,-,Backstreet Boys,Everybody (Backstreet's Back) [Extended Version],-,49,5,,,,
60,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,9,3,,,,
61,-,Lobo,We'll Be One By Two Today,-,15,4,,,,
62,-,Madonna,Papa Don't Preach (Edit Version),-,16,1,,,,
63,-,Dionne Warwick,Heartbreaker,-,63,1,,,,
64,up,두번째 달,Ag Damhsa Leis An Ghaoth,73,28,13,,,,
65,-,Lee Sun Hee,My Youthful Days,-,65,1,,,,
66,-,싸이,예술이야,-,19,3,,,,
67,down,SG Wannabe,Timeless,30,20,5,,,,
68,-,Wonder Girls,Tell Me (Rap Version) [3rd Project],-,18,1,,,,
69,-,이승철,안녕이라고 말하지마,-,69,1,,,,
70,-,동물원,제주도의 푸른 밤,-,16,5,,,,
71,-,Toto,Africa (Single Version),-,3,5,,,,
72,-,Cyndi Lauper,Girls Just Want to Have Fun,-,16,5,,,,
73,-,Dana Winner,In Love With You,-,55,2,,,,
74,up,Brave Girls,We Ride,81,10,11,,,,
75,-,Bee Gees,How Deep Is Your Love,-,7,19,,,,
76,-,Jason Mraz,I'm Yours,-,1,46,,,,
77,-,Sting,Shape of My Heart,-,1,13,,,,
78,up,Patti Page,Mockin' Bird Hill,91,62,4,,,,
79,-,이문세,나는 행복한 사람,-,37,3,,,,
80,down,The Beach Boys,Surfin U.S.A.,31,31,3,,,,
81,-,Céline Dion,My Heart Will Go On,-,2,13,,,,
82,-,Secret Garden,You Raise Me Up (feat. Johnny Logan),-,67,2,,,,
83,-,Coldplay,Viva La Vida,-,2,5,,,,
84,-,Perry Como,And I Love You So,-,9,9,,,,
85,-,Taylor Swift,Love Story,-,24,4,,,,
86,-,PCP,내일이 찾아오면,-,37,9,,,,
87,-,Sondia,어른,-,22,8,,,,
88,-,바비킴,친구여 (feat. 강산에),-,12,4,,,,
89,down,유피,바다,47,11,12,,,,
90,-,윤종신,오르막길 (feat. 정인),-,21,11,,,,
91,down,Jackson 5,I Want You Back,64,15,48,,,,
92,-,이문세,붉은 노을,-,10,5,,,,
93,-,LVA,널 사랑하겠어,-,25,5,,,,
94,-,Frank Mills,Spanish Coffee,-,65,3,,,,
95,-,Frankie Valli & The Four Seasons,Rag Doll,-,95,1,,,,
96,-,Laura Fygi,Dream a Little Dream,-,39,6,,,,
97,-,Sweetbox,Life Is Cool,-,4,6,,,,
98,-,티아,하늘만 허락한 사랑 (Remake),-,98,1,,,,
99,-,코나,우리의 밤은 당신의 낮보다 아름답다.,-,43,4,,,,
100,-,노이즈,어제와 다른 오늘,-,54,1,,,,
