Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ambiguous Positivity,Dreamscaping,1,1,4,,,,
2,up,나훈아,테스형!,65,2,15,,,,
3,-,이날치,Tiger is Coming,-,2,12,,,,
4,up,김현식 & 봄 여름 가을 겨울,아웃사이더,55,2,8,,,,
5,down,2PM,I'll Be Back,2,1,12,,,,
6,down,김지수,츠키지 시장,3,3,2,,,,
7,up,Frank Mills,Happy Song,20,2,54,,,,
8,-,Carry'n'ron,I.O.U.,-,6,10,,,,
9,-,Barbra Streisand,The Way We Were,-,9,2,,,,
10,down,장국영,當年情 (電影《英雄本色》主題曲),4,4,40,,,,
11,down,ABBA,"Money, Money, Money",7,7,2,,,,
12,-,George Benson,Beyond the Sea (La Mer),-,12,1,,,,
13,-,Boyzone,Words (Radio Edit),-,12,1,,,,
14,-,박보람,혜화동 (혹은 쌍문동),-,14,5,,,,
15,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,3,1,,,,
16,-,Jessica Folcker,Lost Without Your Love,-,7,1,,,,
17,-,한동준,너를 사랑해,-,9,6,,,,
18,-,Air Supply,Sweet Dreams,-,18,2,,,,
19,-,Lou Christie,Beyond the Blue Horizon,-,19,2,,,,
20,-,ABBA,Dancing Queen,-,6,14,,,,
21,-,나훈아,홍시,-,21,7,,,,
22,-,Louise Tucker,Midnight Blue (12'' Mix Version 1982),-,22,2,,,,
23,-,Park Hakki,"비타민 (With 정연, 승연) [feat. 정연 & 승연]",-,12,1,,,,
24,-,조항조,고맙소 (Inst.),-,15,3,,,,
25,down,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,11,2,58,,,,
26,up,수와 진,거꾸로 강을 거슬러 오르는 저 힘찬 연어들처럼,73,26,5,,,,
27,-,ABBA,"Honey, Honey",-,22,3,,,,
28,-,Dana Winner,Streets of London,-,28,1,,,,
29,-,ABBA,On and On and On,-,29,1,,,,
30,-,Bee Gees,Don't Forget to Remember,-,11,8,,,,
31,down,Beds and Beats,Building Bridges,8,8,3,,,,
32,-,이태연,별 바람 햇살 그리고 사랑,-,1,55,,,,
33,-,이문세,붉은 노을,-,10,4,,,,
34,-,Marvin Gaye,Let's Get It On,-,34,1,,,,
35,-,Elton John,Sacrifice,-,5,3,,,,
36,down,제갈대성,세월이 가면,35,22,9,,,,
37,-,Smokie,Mexican Girl,-,15,3,,,,
38,-,이승환,가족,-,7,10,,,,
39,-,Kristin,Five Hundred Miles,-,30,2,,,,
40,-,영탁,Pitiful,-,3,13,,,,
41,-,"Elvis Presley, J.D. Sumner & The Stamps",My Boy,-,41,2,,,,
42,down,김현철,봄이 와 (feat. 롤러코스터),27,13,6,,,,
43,-,The Cha Cha Cha Allstars,Moonlight Cha Cha Cha,-,43,1,,,,
44,-,Tom Jones,Proud Mary,-,44,1,,,,
45,-,The Black Eyed Peas,Boom Boom Pow,-,26,4,,,,
46,-,Lee Yun Jung,Mi Shil's Theme,-,46,1,,,,
47,-,지누션,말해줘 (feat. 엄정화),-,26,2,,,,
48,-,Alice Hart,"Happy Song (From ""tvN 꽃보다 누나"")",-,24,1,,,,
49,-,뮤직스트릿,거위의 꿈,-,35,6,,,,
50,-,Ed Sheeran,Beautiful People (feat. Khalid) [Jack Wins Remix],-,50,1,,,,
51,-,Chris Norman & Suzi Quatro,Stumblin' In,-,9,4,,,,
52,-,REFUND SISTERS,DON'T TOUCH ME,-,2,11,,,,
53,-,바비킴,고래의 꿈 (feat. 김영근) [Instrumental],-,53,1,,,,
54,-,장두석,먼지가 되어,-,54,1,,,,
55,down,다정,한여름 밤의 꿈,17,1,8,,,,
56,-,Kenny Loggins,For the First Time,-,23,4,,,,
57,down,공명,심해 (Deep Sea),26,26,2,,,,
58,-,Ed Sheeran,Perfect,-,2,13,,,,
59,-,Cyndi Lauper,Girls Just Want to Have Fun,-,16,3,,,,
60,-,박상민,해바라기 (그녀에게..),-,17,2,,,,
61,-,Buster Poindexter & His Banshees of Blue,"Hit the Road, Jack",-,61,2,,,,
62,-,이세준,당신은 천사와 커피를 마셔본 적이 있습니까,-,19,5,,,,
63,down,강타,햇살,50,46,3,,,,
64,-,Haddaway,What Is Love,-,47,2,,,,
65,-,The Archies,Sugar Sugar,-,35,1,,,,
66,-,Tiffany,I Think We're Alone Now,-,14,1,,,,
67,down,ABBA,Mamma Mia,49,17,12,,,,
68,down,스윗소로우,사랑해,38,13,7,,,,
69,-,Smokie,I'll Meet You At Midnight,-,22,2,,,,
70,-,Madonna,Material Girl,-,70,1,,,,
71,-,Perry Como,And I Love You So,-,9,5,,,,
72,-,박은옥 & 정태춘,북한강에서,-,32,1,,,,
73,-,Mono,Life in Mono (Radio Edit),-,24,2,,,,
74,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",12,12,2,,,,
75,-,임현정,사랑은 봄비처럼...이별은 겨울비처럼,-,5,9,,,,
76,-,ABBA,"Andante, Andante",-,12,5,,,,
77,-,이승환,세상에 뿌려진 사랑만큼,-,39,4,,,,
78,down,견우성,혼자가 아닌 나 (Instrumental),51,13,25,,,,
79,-,Rod Stewart,It Had to Be You,-,79,1,,,,
80,-,The Go-Go's,Vacation,-,80,1,,,,
81,-,Barbra Streisand,Evergreen,-,22,3,,,,
82,down,2PM,I'll Be Back,5,4,12,,,,
83,-,이상은,언젠가는,-,17,4,,,,
84,-,Jung Dongwon,White Space,-,17,2,,,,
85,-,Laura Fygi,I Will Wait for You,-,29,2,,,,
86,-,ZICO,Any Song,-,3,25,,,,
87,down,Steve Barakatt,Escape,70,21,24,,,,
88,-,윤상,이별의 그늘,-,30,2,,,,
89,-,Laura Fygi,Dream a Little Dream,-,39,4,,,,
90,-,Engelbert Humperdinck,Love Me With All Your Heart (Cuando Calienta El Sol),-,71,3,,,,
91,-,김양,봄날은 간다,-,91,1,,,,
92,-,OH MY GIRL,Nonstop,-,33,7,,,,
93,-,Mary Hopkin,Goodbye (2010 - Remaster),-,93,1,,,,
94,-,Lim Yeongung,Hope,-,61,3,,,,
95,-,Michael Jackson,You Are Not Alone (Single Version),-,7,3,,,,
96,-,페퍼톤스,행운을 빌어요,-,18,3,,,,
97,-,ABBA,Chiquitita,-,31,6,,,,
98,-,Lee Sun Hee,How Are You? (feat. CHANYEOL),-,87,3,,,,
99,-,김범수,보고 싶다,-,13,4,,,,
100,-,Anne-Marie,2002,-,11,10,,,,
