Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Clayderman,Rondo pour un tout petit enfant,1,1,8,,,,
2,up,Deep East Music,Sunny Jim,2,2,4,,,,
3,up,Jacopo Tittarelli Rubboli,Keep It Up,7,3,3,,,,
4,up,임창정,내가 저지른 사랑,4,1,8,,,,
5,up,거미,혼자만 하는 사랑,8,1,8,,,,
6,down,싸이,뜨거운 안녕 (feat. 성시경),3,1,8,,,,
7,down,볼빨간사춘기,우주를 줄게,6,1,8,,,,
8,up,漠心藤,再也没人,9,4,8,,,,
9,up,제이세라,사랑시 고백구 행복동,11,2,8,,,,
10,up,이태연,별 바람 햇살 그리고 사랑,13,1,8,,,,
11,up,Brown Eyed Girls & SG Wannabe,Must Have Love (우리들의 겨울) [Melody Version],45,11,4,,,,
12,up,먼데이키즈,흩어져,12,4,8,,,,
13,up,뮤직페이스,하늘을 달리다,36,1,8,,,,
14,up,정승환,너였다면,16,4,8,,,,
15,down,Michael Jackson,Breaking News,10,10,8,,,,
16,up,권윤경 (Kwon Yoonkyong),밥만 잘 먹더라,22,5,8,,,,
17,up,등려군,甜蜜蜜,39,4,8,,,,
18,down,씨야,미친 사랑의 노래,14,3,8,,,,
19,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",21,2,8,,,,
20,-,ソン・シギョン & IU,First Winter,-,20,1,,,,
21,-,더 멜로디,하얀 겨울,-,18,2,,,,
22,up,김광석,나의 노래,33,22,6,,,,
23,down,Kelly Clarkson,I Don't Think About You,19,7,8,,,,
24,up,Singertech,어제보다 오늘 더 (Instrumental),42,23,8,,,,
25,down,Singertech,남자니까 웃는거야 (Instrumental),23,12,7,,,,
26,up,Olly Murs,Moves (feat. Snoop Dogg),38,15,4,,,,
27,-,들국화,또다시 크리스마스,-,27,2,,,,
28,up,Beds and Beats,Better Days,46,21,8,,,,
29,up,다비치,너에게 못했던 내 마지막 말은,89,22,6,,,,
30,down,Singertech,결혼까지 생각했어 (Instrumental),18,4,8,,,,
31,up,마크툽,오늘도 빛나는 너에게 (feat. 이라온),43,13,7,,,,
32,down,리디아,사랑 지우개 눈물 지우개,20,5,8,,,,
33,up,임창정,또 다시 사랑,35,1,8,,,,
34,down,장국영,當年情 (電影《英雄本色》主題曲),24,4,4,,,,
35,-,Ljon,How Can I Forget You,-,26,3,,,,
36,up,바비킴,일년을 하루같이,56,23,7,,,,
37,-,조관우,겨울 이야기,-,22,4,,,,
38,-,許閣,Let You Go (with Jeong Eun Ji),-,38,1,,,,
39,-,견우성,혼자가 아닌 나 (Instrumental),-,13,3,,,,
40,up,Frank Mills,Happy Song,49,2,8,,,,
41,up,Bebe Rexha,I'm a Mess,54,13,3,,,,
42,up,임승미,겨울이야기 The Winter's Tale 3,84,20,4,,,,
43,up,양파,아파 아이야,53,10,6,,,,
44,down,Brown Eyes,비오는 압구정,15,2,8,,,,
45,up,Christina Aguilera,Fall in Line (feat. Demi Lovato),77,8,4,90,2019-11-03,90,2019-11-03
46,-,거북이,분홍빛 크리스마스,-,46,1,,,,
47,down,버스커버스커,여수 밤바다,29,4,8,,,,
48,-,더 멜로디,중독된 사랑,-,5,7,,,,
49,down,동방신기,Catch Me,28,7,7,,,,
50,up,Marshmello & Anne-Marie,FRIENDS,90,50,2,,,,
51,-,풍경,너에게 난 나에게 넌,-,3,7,,,,
52,down,Jim Brickman,Picture This,47,42,4,,,,
53,up,이승환,크리스마스에는,88,14,3,,,,
54,down,김윤아,"길 (From ""시그널"" [Original Television Soundtrack], Pt. 4)",25,5,8,,,,
55,down,포맨,Once While Living,30,24,8,,,,
56,down,에피톤 프로젝트,간격은 허물어졌다,48,35,5,,,,
57,down,Davichi,Dear.,44,44,3,,,,
58,-,ITZY,ICY,-,6,3,,,,
59,up,Steve Barakatt,Escape,64,21,8,,,,
60,-,린,곰인형,-,38,5,,,,
61,up,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,75,2,2,,,,
62,-,김윤아,다 지나간다,-,52,1,,,,
63,down,이현,내꺼중에 최고,59,1,7,,,,
64,down,왁스,술이 웬수야,31,16,8,,,,
65,up,MC MONG,"The Happiest Time of My Life, Pt. 2 (feat. Yang Dail)",73,18,5,,,,
66,-,Anne Murray,I Just Fall In Love Again,-,17,1,,,,
67,down,청이,백지로 보낸 편지,51,14,7,,,,
68,down,MC 몽,죽을 만큼 아파서 (feat. 멜로우),34,2,8,,,,
69,down,冷漠,我该怎么办,55,11,6,,,,
70,up,옥상달빛,It's Okay,95,22,2,,,,
71,down,민해경,보고 싶은 얼굴,26,3,8,,,,
72,-,스윗소로우,사랑해,-,13,2,,,,
73,-,쿨,아로하,-,2,7,,,,
74,down,규현,광화문에서,37,13,7,,,,
75,up,MAMAMOO,Destiny,93,10,4,,,,
76,-,ABBA,Thank You for the Music,-,21,1,,,,
77,-,채정안,편지,-,33,1,,,,
78,-,All Music,가슴아 안돼 (Instrumental),-,17,1,,,,
79,-,이하이,한숨,-,4,6,,,,
80,-,Carpenters,Sing,-,24,1,,,,
81,up,All Music,잠시 안녕처럼 (Instrumental),85,29,7,,,,
82,-,Fin.K.L,인디언 인형처럼,-,82,1,,,,
83,down,신용재,To Love,68,24,5,,,,
84,-,The Merry Pipers,Have Yourself a Merry Little Christmas,-,84,1,,,,
85,-,HYNN,Bad Love,-,85,1,,,,
86,down,IU,Blueming,40,18,4,,,,
87,-,싸이,내 눈에는 (feat. 이재훈),-,3,6,,,,
88,down,멜로망스,"좋은 날 (From ""미스터 션샤인 [Original Television Soundtrack], Pt. 5"")",57,2,7,,,,
89,-,Norah Jones,Don't Know Why,-,11,2,,,,
90,down,顾建华,泪流满面,78,25,8,,,,
91,-,Kalapana,Happy Christmas (War Is Over),-,91,1,,,,
92,-,이소라,난 행복해,-,92,1,,,,
93,-,이적,걱정말아요 그대,-,12,2,,,,
94,down,뮤직페이스,사랑이 죄인가요,74,24,7,,,,
95,up,TAEYEON,Spark,99,38,4,,,,
96,-,Carpenters,"Sweet, Sweet Smile",-,27,1,,,,
97,-,Mariah Carey,Hero,-,4,1,,,,
98,-,전람회,기억의 습작,-,98,1,,,,
99,down,허현희,미워도 다시한번,17,17,4,,,,
100,-,이소라,바람이 분다,-,11,2,,,,
