Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beds and Beats,Fun At the Beach,3,1,3,,,,
2,down,Richard Clayderman,Rondo pour un tout petit enfant,1,1,83,,,,
3,down,임창정,내가 저지른 사랑,2,1,78,,,,
4,up,윤호,벌써 일년,14,2,54,,,,
5,up,다비치,립스틱 짙게 바르고,18,5,2,,,,
6,up,Let’s play YURA,Ant Song,11,6,19,,,,
7,up,Huh Gak,The Person Who Once Loved Me (Remastered),28,7,3,,,,
8,up,디셈버,"가슴으로 운다 (feat.아이린, 윤미)",10,5,19,,,,
9,down,씨야,미친 사랑의 노래,8,3,67,,,,
10,up,パク・ヒョシン,After Love,20,1,30,,,,
11,down,MC 몽,죽을 만큼 아파서 (feat. 멜로우),9,2,51,,,,
12,up,Ian Post,DuDa,30,10,7,,,,
13,down,뮤직페이스,하늘을 달리다,4,1,58,,,,
14,down,다비치,립스틱 짙게 바르고,7,2,14,,,,
15,up,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",27,2,74,,,,
16,down,싸이,뜨거운 안녕 (feat. 성시경),12,1,80,,,,
17,down,제이세라,사랑시 고백구 행복동,6,2,50,,,,
18,down,"Cyril Sorongon, 4Ground Voices, Roman Raithel & Mark Villar",The Best Thing,13,11,18,,,,
19,down,Brown Eyes,비오는 압구정,17,2,49,,,,
20,up,Lee Hyori,10 Minutes,25,3,44,,,,
21,-,유상록,너에게 난 나에게 넌,-,21,2,,,,
22,-,Instrumental Love,Nothing's Gonna Change My Love for You,-,22,1,,,,
23,-,DNCE,Cake by the Ocean,-,23,1,,,,
24,up,포맨,Break Up In the Morning,74,17,20,,,,
25,up,엠씨 더 맥스,잠시만 안녕,26,14,13,,,,
26,up,김건모,아름다운 이별,83,26,11,,,,
27,-,Baha Men,Who Let the Dogs Out (Barking Mad Mix),-,27,1,,,,
28,up,린,사랑에 아파본 적 있나요,71,15,32,,,,
29,up,헤이즈,비도 오고 그래서 (feat. 신용재),45,12,25,,,,
30,-,윤상,이별의 그늘,-,30,5,,,,
31,down,디셈버,She's Gone,16,3,27,,,,
32,up,김종국,사랑이에요,70,32,15,,,,
33,up,서영은,가을이 오면,86,18,18,,,,
34,up,渡洛西汀,蒂芙尼蓝,56,14,23,,,,
35,down,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,22,2,111,,,,
36,-,신승훈,오늘같이 이런 창 밖이 좋아,-,36,2,,,,
37,up,Smashtrax,Getting Happy Peppy,42,28,14,,,,
38,-,Westlife,My Love (Radio Edit),-,5,3,,,,
39,up,임창정,하루도 그대를 사랑하지 않은 적이 없었다,64,22,14,,,,
40,up,Brown Eyed Girls,"Love Like a Spring Rain, Farewell Like a Winter Rain",54,19,15,,,,
41,up,왁스,전화 한번 못하니 (Inst),46,20,13,,,,
42,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),87,22,10,,,,
43,up,Warner/Chappell Productions,Transcend Main News,77,14,24,,,,
44,down,INFINITE,파라다이스,19,3,23,,,,
45,down,먼데이키즈,다음 사람에게는,41,4,29,,,,
46,down,거미,혼자만 하는 사랑,32,1,78,,,,
47,down,T-ara,TTL Listen.2,29,22,19,,,,
48,down,김윤아,"길 (From ""시그널"" [Original Television Soundtrack], Pt. 4)",5,5,60,,,,
49,-,삼류가수,또 다시 사랑,-,30,1,,,,
50,-,Quincy Jones,Ai No Corrida (feat. Dune),-,6,1,,,,
51,-,Westlife,Soledad,-,16,4,,,,
52,-,Paulini,When a Child Is Born,-,52,1,,,,
53,down,황치열,A Daily Song,35,11,32,,,,
54,-,황규영,나는 문제없어,-,5,1,,,,
55,-,Jason Mraz,I'm Yours (Radio Edit),-,55,2,,,,
56,-,fromis_9,DM,-,56,1,,,,
57,up,木一树,三个字不如三个字,100,18,12,,,,
58,-,BTS,Spring Day,-,5,1,,,,
59,-,Dua Lipa,Don't Start Now,-,59,1,19,2019-11-03,3,2020-01-05
60,-,유익종,사랑의 눈동자,-,60,1,,,,
61,-,The Doobie Brothers,Listen to the Music,-,61,1,,,,
62,up,뮤직페이스,그런 사람 또 없습니다,63,4,26,,,,
63,down,Davichi,거북이,15,2,28,,,,
64,-,조규찬,Baby Baby,-,64,1,,,,
65,-,Michael Bublé,Save the Last Dance for Me,-,46,5,,,,
66,up,양정승,밤하늘의 별을.. (with KCM & No Noo),81,3,11,,,,
67,down,싸이,내 눈에는 (feat. 이재훈),36,3,33,,,,
68,down,나얼,바람기억,43,2,17,,,,
69,-,박정희,사랑 그 놈,-,65,3,,,,
70,-,F.R. David,Words (Original Version 1982),-,12,21,,,,
71,-,유리상자,웃어요,-,37,2,,,,
72,down,B1A4,잘자요 굿나잇,65,27,19,,,,
73,-,Jimmy Cliff,I Can See Clearly Now,-,73,1,,,,
74,-,SaraoMusic,Vente al Sarao,-,72,6,,,,
75,-,Ace of Base,Beautiful Life,-,2,10,,,,
76,-,해바라기,내 마음의 보석 상자,-,76,1,,,,
77,-,Lee Juck,Things We Took for Granted,-,17,2,,,,
78,down,박정현,사랑이 올까요,76,11,13,,,,
79,down,이기찬,감기,53,13,13,,,,
80,up,동방신기,Catch Me,84,7,43,,,,
81,-,윤상현,내 안의 그대,-,10,7,,,,
82,-,조항조,고맙소,-,47,1,,,,
83,-,거미,어른아이,-,36,3,,,,
84,down,이하이,한숨,33,4,47,,,,
85,-,Frank Mills,Happy Song,-,2,90,,,,
86,-,C.C. Catch,Soul Survivor (Single Version),-,86,1,,,,
87,-,The Corrs,So Young,-,5,4,,,,
88,-,Jason Derulo,Kiss The Sky,-,16,2,,,,
89,down,Wham!,Where Did Your Heart Go?,75,14,2,,,,
90,-,E.C. Illa,Illa,-,90,1,,,,
91,-,볼빨간사춘기,우주를 줄게,-,1,80,,,,
92,-,Niel,너의 뒤에서,-,92,1,,,,
93,-,Adele,Rolling In the Deep (Acapella),-,12,2,,,,
94,-,Lobo,Stoney,-,94,1,,,,
95,-,London Boys,London Nights,-,7,5,,,,
96,down,Coldplay,Viva la Vida (Radio Edit),50,19,6,,,,
97,-,장나라,눈물에 얼굴을 묻는다,-,8,24,,,,
98,down,튠에이드,손에 손잡고,95,95,2,,,,
99,-,Air Supply,I Can Wait Forever,-,9,9,,,,
100,-,성시경,거리에서,-,10,18,,,,
