Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Clayderman,Rondo pour un tout petit enfant,6,1,147,,,,
2,-,한스밴드,선생님 사랑해요,-,2,1,,,,
3,up,GONTITI,RED ROSES FOR A BLUE LADY/ブルーレディーに赤いバラを,30,1,32,,,,
4,up,Stephane Huguenin,Dance Girl,31,4,4,,,,
5,-,이광조,저하늘 구름 따라,-,5,1,,,,
6,-,Jeremy Zucker,OK,-,6,1,,,,
7,-,그린비,홀로 된 사랑,-,7,1,,,,
8,-,잔나비,초록을거머쥔우리는,-,8,2,,,,
9,-,SSAK3,Beach Again,-,9,9,,,,
10,-,김종찬,당신도 울고 있네요,-,10,1,,,,
11,-,삼류가수,사랑보다 깊은 상처,-,11,2,,,,
12,-,조용필,Feeling Of You,-,12,1,,,,
13,-,아낌없이 주는 나무,유년시절의 기행 (Duet),-,13,2,,,,
14,-,김호중,인생은 뷰티풀,-,3,3,,,,
15,-,The Animals,The House of the Rising Sun,-,1,2,,,,
16,-,Christopher & CHUNG HA,When I Get Old,-,7,3,,,,
17,up,IVE,I AM,55,17,3,,,,
18,-,The George Baker Selection,Marie-Jeanne,-,18,15,,,,
19,-,Lena Park,In Dreams,-,19,2,,,,
20,-,Yves Montand,Sous le ciel de Paris,-,20,3,,,,
21,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,20,6,,,,
22,-,경서,밤하늘의 별을 (2020),-,18,9,,,,
23,-,김다인,사랑해요 (Inst.),-,23,1,,,,
24,-,Sia,Unstoppable,-,16,4,81,2019-11-10,81,2019-11-10
25,up,쿨,작은 기다림,61,3,49,,,,
26,down,나얼,바람기억,17,2,74,,,,
27,down,윤종신,팥빙수,12,1,12,,,,
28,-,Michael Bolton with Patti LaBelle,We're Not Makin' Love Anymore (Duet With Patti LaBelle),-,28,1,,,,
29,-,황규영,나는 문제없어,-,5,4,,,,
30,-,"오석준, 장필순 & 박정운",내일이 찾아오면,-,30,1,,,,
31,-,Kim Won-Joong,바위섬,-,31,2,,,,
32,-,America,Sister Golden Hair,-,32,4,,,,
33,-,팀,사랑합니다...,-,16,14,,,,
34,-,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,-,2,164,,,,
35,-,권진원,Beautiful Tonight,-,35,1,,,,
36,up,Michael Hoppé,Beloved,70,1,15,,,,
37,-,넬,기억을 걷는 시간,-,22,23,,,,
38,-,여행스케치,초등학교 동창회 가던 날,-,38,2,,,,
39,-,비쥬,누구보다 널 사랑해,-,12,1,,,,
40,-,アラベスク,ハロー・ミスター・モンキー,-,8,1,,,,
41,-,Josh Groban,To Where You Are,-,41,3,,,,
42,-,휘버스,바람과 구름,-,9,1,,,,
43,-,London Boys,I'm Gonna Give My Heart,-,2,7,,,,
44,up,윤종신 & 정인,오르막길 (2012 월간 윤종신 6월호),72,16,12,,,,
45,-,OneRepublic,I Ain’t Worried (Acoustic),-,10,1,,,,
46,-,윤상,이별의 그늘,-,30,7,,,,
47,up,Ian Post,Dream,56,1,6,,,,
48,-,손무현 & 전종혁,오디션,-,15,39,,,,
49,-,나나,연극이 끝난 후,-,49,1,,,,
50,-,Kang Seung Mo,Hey Love,-,50,1,,,,
51,-,Journey,Only the Young,-,51,2,,,,
52,-,Paul McCartney,Hey Jude (Live),-,52,1,,,,
53,-,Frank Mills,Happy Song,-,2,91,,,,
54,up,Ailee,I Will Show You,65,11,26,,,,
55,-,빅마마,Break Away,-,55,1,,,,
56,up,Lim Young Woong,My Starry Love,76,56,4,,,,
57,down,싸이,예술이야,24,19,12,,,,
58,-,UN,선물,-,31,1,,,,
59,-,Adele,Rolling In the Deep (Acapella),-,12,3,,,,
60,-,김정범,그 해 여름,-,60,1,,,,
61,up,A Flock of Seagulls,Space Age Love Song,81,12,33,,,,
62,-,Bruno Mars,Just the Way You Are,-,23,6,,,,
63,-,싸이,나팔바지,-,63,2,,,,
64,-,안상수,영원히 내게,-,47,2,,,,
65,-,Adele,Make You Feel My Love,-,2,5,,,,
66,-,(G)I-DLE,$$$,-,66,2,,,,
67,-,ORKAS,So Good,-,67,1,,,,
68,-,Palast Orchester & Max Raabe,Whispering,-,17,1,,,,
69,-,Baek Z Young,부담,-,69,1,,,,
70,-,Dylan Cross & Michael Cretu,Moonlight Flower,-,16,5,,,,
71,-,Santa Esmeralda,You're My Everything (feat. Leroy Gomez),-,17,1,,,,
72,-,석미경,물안개,-,20,1,,,,
73,-,박미경,기억속의 먼 그대에게,-,2,3,,,,
74,-,Lobo,How Can I Tell Her,-,6,7,,,,
75,-,The Alan Parsons Project,Games People Play,-,37,3,,,,
76,-,Shanice,I Love Your Smile,-,36,2,,,,
77,-,김정민,바닷가에서,-,32,1,,,,
78,-,임정렬,당신만 있어준다면,-,54,3,,,,
79,-,Destiny's Child,Survivor,-,79,1,,,,
80,-,김완선,이젠 잊기로 해요,-,16,2,,,,
81,-,Oh Seok Jun,우리들이 함께 있는 밤,-,81,1,,,,
82,-,INGIHYUNSANG,Last Night,-,82,1,,,,
83,-,김호중 & 송가인,당신을 만나,-,83,1,,,,
84,-,Mariah Carey,One Sweet Day,-,45,6,,,,
85,-,Lee Moon Sae,난 아직 모르잖아요,-,85,1,,,,
86,-,Lee Mujin,Traffic Light,-,1,59,,,,
87,-,Carpenters,Top of the World (Single Mix),-,19,6,,,,
88,-,"최승열, 임진웅 & 홍종화",흐린 가을하늘에 편지를 써,-,25,1,,,,
89,-,ZE:A,Aftermath,-,14,2,,,,
90,-,해바라기,"사랑이예요 (따람, 따람!)",-,18,2,,,,
91,-,이현우,슬픔 속에 그댈 지워야만 해,-,78,1,,,,
92,-,홍순관,고래사냥,-,68,2,,,,
93,-,Fiona Harte,What Are You So Afraid Of,-,93,1,,,,
94,-,스텔라장,아름다워 (Digging Club Seoul Version),-,15,4,,,,
95,-,박효신,야생화,-,15,25,,,,
96,-,ZICO,Any Song,-,3,34,,,,
97,-,구본승,너 하나 만을 위해,-,97,1,,,,
98,-,전인권,걱정말아요 그대,-,60,2,,,,
99,-,ABBA,Waterloo (German Version),-,8,1,,,,
100,-,NIZKYMUN,기분 좋은 상상,-,89,4,,,,
