Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Clayderman,Rondo pour un tout petit enfant,1,1,90,,,,
2,up,버스커버스커,벚꽃 엔딩,15,1,17,,,,
3,up,뮤직페이스,하늘을 달리다,12,1,65,,,,
4,down,풍경,너에게 난 나에게 넌,3,3,83,,,,
5,up,임창정,내가 저지른 사랑,11,1,85,,,,
6,down,쿨,아로하,2,2,61,,,,
7,up,싸이,뜨거운 안녕 (feat. 성시경),17,1,87,,,,
8,down,Fitz and The Tantrums,HandClap,5,5,3,,,,
9,up,이하이,한숨,85,4,53,,,,
10,up,パク・ヒョシン,After Love,19,1,37,,,,
11,down,거미,혼자만 하는 사랑,10,1,84,,,,
12,down,먼데이키즈,사랑,4,2,5,,,,
13,-,영탁,전복 먹으러 갈래,-,13,2,,,,
14,up,Davichi,거북이,35,2,35,,,,
15,up,제이세라,사랑시 고백구 행복동,62,2,55,,,,
16,up,Let’s play YURA,Ant Song,24,6,26,,,,
17,up,이소라,바람이 분다,52,11,24,,,,
18,down,멜로망스,"좋은 날 (From ""미스터 션샤인 [Original Television Soundtrack], Pt. 5"")",6,2,19,,,,
19,up,"Cyril Sorongon, 4Ground Voices, Roman Raithel & Mark Villar",The Best Thing,27,11,25,,,,
20,down,나얼,바람기억,14,2,24,,,,
21,down,이현,내꺼중에 최고,7,1,64,,,,
22,down,박효신,사랑이 고프다 (I Promise You),8,4,20,,,,
23,up,Ian Post,DuDa,26,10,14,,,,
24,up,씨야,미친 사랑의 노래,80,3,74,,,,
25,down,임창정,또 다시 사랑,9,1,74,,,,
26,down,이태연,별 바람 햇살 그리고 사랑,18,1,84,,,,
27,down,디셈버,She's Gone,20,3,34,,,,
28,up,Various Artists,St. Anger,47,10,5,,,,
29,up,캔,내 생에 봄날은,99,29,6,,,,
30,-,Air Supply,All Out of Love,-,20,7,,,,
31,-,KLM Music,Energetic Indie Rock,-,31,3,,,,
32,-,박정현,사랑이 올까요,-,11,16,,,,
33,down,볼빨간사춘기,우주를 줄게,23,1,86,,,,
34,-,B1A4,잘자요 굿나잇,-,27,23,,,,
35,-,Gianni Morandi,Vagabondo,-,31,3,,,,
36,-,버스커버스커,꽃송이가,-,4,17,,,,
37,-,신승훈,I Believe,-,37,7,,,,
38,-,장미화,봄이 오면,-,38,1,,,,
39,down,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,29,2,118,,,,
40,-,宋依齡,好吗好吗,-,18,5,,,,
41,-,나제세,죽도록 사랑해,-,7,23,,,,
42,up,BTS,Spring Day,54,5,7,,,,
43,-,아이빈,보고싶은 날엔,-,43,2,,,,
44,-,ABBA,Dancing Queen,-,6,25,,,,
45,-,Seals & Crofts,Prelude / Windflowers,-,45,1,,,,
46,-,Madonna,Music,-,7,2,,,,
47,up,INFINITE,파라다이스,69,3,29,,,,
48,-,피비 케이츠,Paradise (Re-Mastered 2014),-,5,7,,,,
49,down,이승철,그런 사람 또 없습니다,33,6,7,,,,
50,-,小野リサ,Cachito,-,50,2,,,,
51,-,장나라,눈물에 얼굴을 묻는다,-,8,28,,,,
52,-,알리,The Way the Light,-,33,11,,,,
53,-,The George Baker Selection,Marie-Jeanne,-,18,13,,,,
54,-,에코,행복한 나를,-,2,2,,,,
55,-,블랙펄,좋은걸 어떡해,-,12,11,,,,
56,-,Lou Christie,Beyond the Blue Horizon,-,19,4,,,,
57,-,aespa,Dreams Come True,-,45,2,,,,
58,-,소녀시대,I Got a Boy,-,12,27,,,,
59,down,윤상현,내 안의 그대,16,10,13,,,,
60,-,코케,응급실 : Originally Performed By 이지 (Karaoke Version),-,60,1,,,,
61,-,Jessica Folcker,Goodbye,-,7,23,,,,
62,-,김동률,기억의 습작,-,6,5,,,,
63,down,굿뮤직,"괜찮아 사랑이야 (From ""괜찮아 사랑이야"")",25,8,14,,,,
64,down,모두의MR,그때 헤어지면 돼 (Instrumental),21,21,4,,,,
65,up,양파,아파 아이야,98,10,23,,,,
66,-,김태정,백지로 보낸 편지,-,66,2,,,,
67,down,Lee Mujin,Traffic Light,34,1,34,,,,
68,-,Madonna,Cherish (Edit Version),-,68,1,,,,
69,-,컬투,사랑해,-,69,2,,,,
70,down,마마무,넌 Is 뭔들,42,19,4,,,,
71,-,클론,꿍따리샤바라,-,6,6,,,,
72,-,MC 몽,죽을 만큼 아파서 (feat. 멜로우),-,2,56,,,,
73,-,동방신기,Catch Me,-,7,46,,,,
74,-,Hanny Williams,The Bridge On the River Kwai (From 'The Bridge on the River Kwai'),-,20,1,,,,
75,-,Whitney Houston,When You Believe,-,55,1,,,,
76,-,Smokie,Mexican Girl,-,15,6,,,,
77,-,왁스,술이 웬수야,-,16,34,,,,
78,-,김건모,서울의 달,-,60,1,,,,
79,-,휘성,사랑.. 그 몹쓸병,-,79,1,,,,
80,down,버스커버스커,여수 밤바다,36,4,76,,,,
81,-,린,곰인형,-,38,12,,,,
82,-,(G)I-DLE,TOMBOY,-,62,1,,,,
83,-,Peter Cetera,No Explanation,-,17,1,,,,
84,-,잠비나이,내가 고백을 하면 깜짝 놀랄 거야,-,84,1,,,,
85,-,Lizzo,Juice,-,71,3,,,,
86,-,Icona Pop,Emergency,-,75,2,,,,
87,up,먼데이키즈,다음 사람에게는,92,4,34,,,,
88,-,Céline Dion,To Love You More (Radio Edit),-,48,1,,,,
89,-,조용필,Bounce (Full Japanese Version),-,32,3,,,,
90,down,Smashtrax,Getting Happy Peppy,67,28,21,,,,
91,-,A Flock of Seagulls,Space Age Love Song,-,12,11,,,,
92,-,쿨,슬퍼지려 하기전에,-,4,22,,,,
93,down,제이세라,사랑 지우개,59,6,24,,,,
94,-,허공,어찌 너를 잊어요,-,42,3,,,,
95,-,911,The Day We Find Love,-,95,1,,,,
96,-,LANY,if this is the last time,-,10,1,,,,
97,-,한정일 & 박소림,이 세상 살아가다 보면,-,97,1,,,,
98,-,Billlie,GingaMingaYo (the strange world),-,98,1,,,,
99,-,Rui Lian,最爱的人,-,99,1,,,,
100,down,손무현 & 전종혁,오디션,97,15,2,,,,
