Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Clayderman,Rondo pour un tout petit enfant,1,1,89,,,,
2,up,쿨,아로하,3,2,60,,,,
3,up,풍경,너에게 난 나에게 넌,5,3,82,,,,
4,up,먼데이키즈,사랑,15,2,4,,,,
5,-,Fitz and The Tantrums,HandClap,-,5,2,,,,
6,down,멜로망스,"좋은 날 (From ""미스터 션샤인 [Original Television Soundtrack], Pt. 5"")",2,2,18,,,,
7,up,이현,내꺼중에 최고,9,1,63,,,,
8,down,박효신,사랑이 고프다 (I Promise You),7,4,19,,,,
9,up,임창정,또 다시 사랑,21,1,73,,,,
10,up,거미,혼자만 하는 사랑,13,1,83,,,,
11,down,임창정,내가 저지른 사랑,6,1,84,,,,
12,down,뮤직페이스,하늘을 달리다,8,1,64,,,,
13,down,Ian Post,Circus Clown,4,1,12,,,,
14,up,나얼,바람기억,26,2,23,,,,
15,up,버스커버스커,벚꽃 엔딩,47,1,16,,,,
16,down,윤상현,내 안의 그대,11,10,12,,,,
17,down,싸이,뜨거운 안녕 (feat. 성시경),12,1,86,,,,
18,up,이태연,별 바람 햇살 그리고 사랑,78,1,83,,,,
19,down,パク・ヒョシン,After Love,10,1,36,,,,
20,up,디셈버,She's Gone,45,3,33,,,,
21,up,모두의MR,그때 헤어지면 돼 (Instrumental),54,21,3,,,,
22,-,김태우,사랑비,-,1,2,,,,
23,up,볼빨간사춘기,우주를 줄게,25,1,85,,,,
24,down,Let’s play YURA,Ant Song,17,6,25,,,,
25,-,굿뮤직,"괜찮아 사랑이야 (From ""괜찮아 사랑이야"")",-,8,13,,,,
26,down,Ian Post,DuDa,18,10,13,,,,
27,down,"Cyril Sorongon, 4Ground Voices, Roman Raithel & Mark Villar",The Best Thing,20,11,24,,,,
28,-,Sheena Easton,Morning Train (Nine to Five) (Edit),-,28,4,,,,
29,up,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,29,2,117,,,,
30,up,엔알지,잠시만 안녕,93,10,8,,,,
31,up,BOND,Victory,69,4,90,,,,
32,-,Christopher Cross,All Right,-,17,10,,,,
33,up,이승철,그런 사람 또 없습니다,59,6,6,,,,
34,-,Lee Mujin,Traffic Light,-,1,33,,,,
35,down,Davichi,거북이,16,2,34,,,,
36,up,버스커버스커,여수 밤바다,84,4,75,,,,
37,-,Jang Beom June,Karaoke,-,15,2,,,,
38,-,Jason Mraz,Living In the Moment,-,34,4,,,,
39,-,Coldplay,Yellow,-,11,6,,,,
40,-,Carpenters,Can't Smile Without You,-,40,1,,,,
41,-,Ben Platt,Ease My Mind,-,41,1,,,,
42,down,마마무,넌 Is 뭔들,19,19,3,,,,
43,up,Warner/Chappell Productions,Transcend Main News,68,14,29,,,,
44,-,Village People,Can't Stop the Music,-,3,2,,,,
45,up,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",56,2,78,,,,
46,-,김현철,춘천가는 기차,-,31,7,,,,
47,down,Various Artists,St. Anger,23,10,4,,,,
48,-,이승철,My Love,-,38,1,,,,
49,-,여명,Try to Remember,-,15,8,,,,
50,-,고한우,암연,-,50,1,,,,
51,-,김건모,아름다운 이별,-,26,13,,,,
52,up,이소라,바람이 분다,71,11,23,,,,
53,-,디셈버,이 노랠 빌려서 (feat. 이로울 & 아이린),-,53,1,,,,
54,down,BTS,Spring Day,24,5,6,,,,
55,-,윤하,기다리다,-,4,1,,,,
56,-,Norah Jones,Don't Know Why,-,11,19,,,,
57,-,Lobo,I'd Love You to Want Me,-,17,3,,,,
58,-,휘성,가슴 시린 이야기 (feat. 용준형),-,1,1,,,,
59,down,제이세라,사랑 지우개,33,6,23,,,,
60,-,Chicago,If You Leave Me Now,-,60,1,,,,
61,-,디셈버,혼자왔어요 (December Version),-,51,2,,,,
62,down,제이세라,사랑시 고백구 행복동,42,2,54,,,,
63,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,2,18,,,,
64,-,Lobo,How Can I Tell Her,-,6,5,,,,
65,-,Cliff Richard & The Shadows,Evergreen Tree,-,65,2,,,,
66,-,Justin Bieber,Love Yourself,-,6,2,,,,
67,up,Smashtrax,Getting Happy Peppy,75,28,20,,,,
68,-,싸이,내 눈에는 (feat. 이재훈),-,3,38,,,,
69,-,INFINITE,파라다이스,-,3,28,,,,
70,down,하림,사랑이 다른 사랑으로 잊혀지네,38,1,38,,,,
71,down,渡洛西汀,蒂芙尼蓝,14,14,28,,,,
72,-,Daryl Hall & John Oates,Sara Smile,-,72,1,,,,
73,-,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),-,3,7,,,,
74,-,Sung Si Kyung,You Are My Spring,-,9,3,,,,
75,-,부활,친구야 너는 아니,-,9,3,,,,
76,-,스탠딩 에그,사랑에 아파본 적 있나요,-,67,2,,,,
77,-,Rolf Klein & Chris Jefferson Ng,Feel your Body,-,67,2,,,,
78,-,다정,한여름 밤의 꿈,-,1,49,,,,
79,-,Loveholic,If Only,-,18,2,,,,
80,down,씨야,미친 사랑의 노래,22,3,73,,,,
81,-,Kim Seung Jin,스잔,-,81,1,,,,
82,-,김현철,봄이 와 (feat. 롤러코스터),-,13,12,,,,
83,-,Sissel,If,-,26,6,,,,
84,-,Rod Stewart,Have I Told You Lately (Studio Version Remix),-,26,13,,,,
85,down,이하이,한숨,80,4,52,,,,
86,-,アート・ガーファンクル,Traveling Boy,-,6,2,,,,
87,-,Elsa,T'en va pas,-,87,1,,,,
88,down,정승환,너였다면,70,4,69,,,,
89,-,앨리스인네버랜드,Welcome to Festa,-,63,1,,,,
90,-,김해남,꽃을 든 남자,-,69,1,,,,
91,-,Brown Eyes,벌써 일년,-,1,4,,,,
92,down,먼데이키즈,다음 사람에게는,79,4,33,,,,
93,-,임지훈,봄날은 간다,-,93,1,,,,
94,-,스위트피,Lucky (Opening Title),-,50,3,,,,
95,down,홍세민,남과 북 (누가 이 사람을 모르시나요),50,50,2,,,,
96,-,Stray Kids,MANIAC,-,96,1,,,,
97,-,손무현 & 전종혁,오디션,-,15,1,,,,
98,-,양파,아파 아이야,-,10,22,,,,
99,-,캔,내 생에 봄날은,-,29,5,,,,
100,down,헤이즈,비도 오고 그래서 (feat. 신용재),63,12,31,,,,
