Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rialto,Monday Morning 5:19,-,1,5,,,,
2,down,Jay Price,Footloose and Free,1,1,2,,,,
3,-,Jamie O'Neal,All By Myself,-,3,3,,,,
4,down,2PM,I'll Be Back,2,1,16,,,,
5,up,Music Beyond,Fairy Theme,5,1,4,,,,
6,-,Bryan Hawn,Thunder,-,6,2,,,,
7,down,Frank Mills,Happy Song,6,2,58,,,,
8,-,Michael Bolton,Love Is a Wonderful Thing,-,4,11,,,,
9,up,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,10,2,62,,,,
10,up,Gareth Gates,Anyone of Us (Stupid Mistake),72,10,5,,,,
11,-,Coldplay,Yellow,-,11,2,,,,
12,up,REFUND SISTERS,DON'T TOUCH ME,94,2,13,,,,
13,up,이날치,Tiger is Coming,76,2,14,,,,
14,-,Céline Dion,That's the Way It Is,-,14,1,,,,
15,-,Hanny Williams,"Mission Impossible (Theme from ""Mission Impossible"")",-,15,3,,,,
16,down,Simon & Garfunkel,Bridge Over Troubled Water,14,8,18,,,,
17,down,장국영,當年情 (電影《英雄本色》主題曲),8,4,44,,,,
18,up,연리지,봄이 오는 길,34,18,4,,,,
19,down,BOND,Victory,16,4,49,,,,
20,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,3,2,,,,
21,-,김범수,보고 싶다,-,13,6,,,,
22,-,Michael Jackson,Beat It (Single Version),-,22,5,,,,
23,-,Adele,Set Fire to the Rain,-,12,2,,,,
24,down,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",15,2,9,,,,
25,-,Smokie,Mexican Girl,-,15,4,,,,
26,-,Anna Kendrick & Justin Timberlake,True Colors,-,26,2,,,,
27,-,Whitney Houston,Saving All My Love for You,-,11,1,,,,
28,-,喬納森萊斯米爾,This Time,-,28,1,,,,
29,-,Johnny Logan,Hold Me Now,-,29,1,,,,
30,-,Linda Ronstadt,Long Long Time,-,22,1,,,,
31,-,견우성,혼자가 아닌 나 (Instrumental),-,13,26,,,,
32,-,Dionne Warwick,"That's What Friends Are For (with Elton John, Gladys Knight & Stevie Wonder) [Remastered]",-,32,3,,,,
33,-,옥상달빛,Cheer Up,-,2,17,,,,
34,-,Whitney Houston,Greatest Love of All,-,18,10,,,,
35,-,Norah Jones,Don't Know Why,-,11,13,,,,
36,-,Debbie Gibson,Lost In Your Eyes,-,24,3,,,,
37,up,페퍼톤스,For All Dancers,82,24,9,,,,
38,-,이문세,가로수 그늘아래 서면,-,1,3,,,,
39,down,2PM,I'll Be Back,19,4,16,,,,
40,down,다정,한여름 밤의 꿈,3,1,12,,,,
41,-,Claire,FLY ME TO THE MOON,-,41,1,,,,
42,-,The Jeremy Spencer Band,Flee,-,42,1,,,,
43,-,Culture Club,Karma Chameleon,-,18,1,,,,
44,-,Алла Пугачёва,Миллион алых роз,-,5,3,,,,
45,up,김현철,봄이 와 (feat. 롤러코스터),47,13,9,,,,
46,-,Bill Withers,Lean on Me,-,1,3,,,,
47,-,Lobo,Me and You and a Dog Named Boo,-,26,2,,,,
48,-,Tommy Page,A Shoulder to Cry On,-,31,4,,,,
49,down,Carole King,You've Got a Friend (Live),18,16,6,,,,
50,-,Im Chang Jung,The little things,-,50,1,,,,
51,-,Jackson 5,I Want You Back,-,15,36,,,,
52,-,Buena Vista Social Club,Dos Gardenias,-,39,1,,,,
53,-,Michael Jackson,Ben (Single Version),-,7,6,,,,
54,down,Cupcake Club,Top of the World,46,5,2,,,,
55,-,Westlife,Seasons In the Sun,-,32,5,,,,
56,-,Bee Gees,How Deep Is Your Love,-,7,11,,,,
57,-,Vladimir Cosma & Karoline Krüger,You Call It Love,-,7,16,,,,
58,-,서정범,A Tough Ma'am,-,6,10,,,,
59,-,Harry Styles,Watermelon Sugar,-,6,1,85,2019-11-17,2,2020-08-23
60,down,Loreto Sesma,Por si se te olvida,12,1,4,,,,
61,-,성시경,두 사람,-,23,1,,,,
62,-,Samantha Fox,I Only Wanna Be With You (Remastered),-,28,1,,,,
63,-,Kim hojung,No Umbrella,-,63,1,,,,
64,down,버스커버스커,꽃송이가,13,4,9,,,,
65,-,S.E.S.,달리기,-,6,7,,,,
66,-,넬,기억을 걷는 시간,-,22,11,,,,
67,-,Céline Dion,My Heart Will Go On,-,2,10,,,,
68,-,Peggy Lee,Why Don't You Do Right (Get Me Some Money Too) [Remastered 1998],-,68,1,,,,
69,-,장두석,먼지가 되어,-,54,2,,,,
70,-,윤종신 & 장필순,결국 봄 (2011 월간 윤종신 4월호),-,70,1,,,,
71,-,굿뮤직,"헤어진 다음날 (From ""두 아내"")",-,45,1,,,,
72,-,AN CHI HWAN,If I Were,-,72,1,,,,
73,-,박효신,야생화,-,15,12,,,,
74,-,여명,Try to Remember,-,15,3,,,,
75,-,ZICO,Any Song,-,3,26,,,,
76,down,두번째 달,Ag Damhsa Leis An Ghaoth,65,28,6,,,,
77,-,Cyndi Lauper,Time After Time,-,19,6,,,,
78,-,이승재,아득히먼곳,-,38,3,,,,
79,-,할리퀸,널 잊진 못할꺼야,-,79,1,,,,
80,-,Eurythmics,Sweet Dreams (Are Made of This),-,7,7,,,,
81,-,조영남,반가워요,-,81,1,,,,
82,-,정성환,그녀는 예뻤다,-,19,2,,,,
83,-,IZ*ONE,FIESTA,-,33,3,,,,
84,-,Taco,Puttin' on the Ritz,-,3,2,,,,
85,-,Leo Sayer,More Than I Can Say,-,45,6,,,,
86,-,Michael Jackson,Jam,-,86,1,,,,
87,-,Tommy Page,I'll Be Your Everything,-,26,1,,,,
88,-,Ed Sheeran,Beautiful People (feat. Khalid) [NOTD Remix],-,88,1,,,,
89,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,32,3,99,2020-01-12,49,2020-06-21
90,-,박기영,시작,-,26,5,,,,
91,down,More Than Words,More Than Words (Single),85,48,3,,,,
92,down,Macario,Boom Boom Pow,59,15,13,,,,
93,-,비브라운,널 사랑할 거야,-,32,2,,,,
94,down,Steve Barakatt,Escape,86,21,28,,,,
95,-,Jessica Simpson,When You Told Me You Loved Me,-,48,1,,,,
96,-,La Bouche,Be My Lover,-,31,3,,,,
97,-,ABBA,That's Me,-,97,1,,,,
98,-,조하문,사랑하는 우리,-,57,2,,,,
99,-,박학기,향기로운 추억,-,71,1,,,,
100,-,UB40,(I Can't Help) Falling in Love With You,-,30,7,,,,
