Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Clayderman,Rondo pour un tout petit enfant,1,1,55,,,,
2,up,Jay Price,Footloose and Free,2,1,11,,,,
3,-,한스밴드,선생님 사랑해요,-,3,2,,,,
4,down,Frank Mills,Happy Song,3,2,67,,,,
5,up,REFUND SISTERS,DON'T TOUCH ME,10,2,22,,,,
6,-,등려군,甜蜜蜜,-,4,47,,,,
7,down,다정,한여름 밤의 꿈,6,1,21,,,,
8,-,태교 사랑,그런 사람 또 없습니다 (Instrumental),-,4,12,,,,
9,down,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,5,2,71,,,,
10,-,라붐,상상더하기,-,10,1,,,,
11,down,Lee Hyori,10 Minutes,9,3,8,,,,
12,-,Michael Jackson,You Are Not Alone (Single Version),-,7,4,,,,
13,up,장국영,當年情 (電影《英雄本色》主題曲),13,4,51,,,,
14,down,Cupcake Club,Top of the World,11,5,11,,,,
15,-,Leif Garrett,I Was Made for Dancin',-,15,3,,,,
16,-,Bee Gees,Don't Forget to Remember,-,11,11,,,,
17,-,Goombay Dance Band,Sun of Jamaica,-,3,6,,,,
18,-,Carpenters,Rainy Days and Mondays (1991 Remix),-,18,1,,,,
19,-,ABBA,Dancing Queen,-,6,19,,,,
20,up,A-Zaar,You've Got a Friend,83,20,3,,,,
21,-,カーペンターズ,イエスタデイ・ワンス・モア (1991 Remix),-,7,15,,,,
22,-,ABBA,"Honey, Honey",-,22,6,,,,
23,up,GONTITI,RED ROSES FOR A BLUE LADY/ブルーレディーに赤いバラを,77,1,5,,,,
24,-,Dawn,Tie a Yellow Ribbon Round the Ole Oak Tree,-,21,8,,,,
25,-,015B,5월 12일,-,25,1,,,,
26,-,Dua Lipa,Levitating,-,23,4,74,2020-04-05,74,2020-04-05
27,-,부활,Lonely Night,-,27,3,,,,
28,up,Jackson 5,I Want You Back,36,15,43,,,,
29,-,Sting,Englishman In New York,-,11,13,,,,
30,-,Kristin,Five Hundred Miles,-,30,3,,,,
31,-,서정범,A Tough Ma'am,-,6,14,,,,
32,up,Westlife,Seasons In the Sun,81,32,8,,,,
33,-,Corey Hart,Sunglasses At Night (Extended Version),-,33,4,,,,
34,-,ABBA,I Have a Dream,-,9,9,,,,
35,-,The Pointer Sisters,Jump (For My Love),-,35,2,,,,
36,-,Mariah Carey,Dreamlover,-,9,3,,,,
37,-,Shaun Cassidy,Da Doo Ron Ron,-,7,6,,,,
38,-,Blue Sky,꿈에서 본 거리,-,38,1,,,,
39,-,Toto,Africa (Single Version),-,3,4,,,,
40,down,Brave Girls,We Ride,14,10,8,,,,
41,up,두번째 달,Ag Damhsa Leis An Ghaoth,70,28,9,,,,
42,-,J.Y. Park,When We Disco (Duet with SUNMI),-,3,4,,,,
43,-,Iva Zanicchi,Ciao cara come stai?,-,43,2,,,,
44,-,Dinah Washington,For All We Know,-,44,1,,,,
45,-,UB40,Red Red Wine (Remastered),-,17,1,,,,
46,-,Richard Marx,Right Here Waiting,-,7,5,,,,
47,-,Jason Donovan,"Any Dream Will Do (From ""Joseph"")",-,17,3,,,,
48,-,Jason Derulo,Kiss the Sky,-,48,1,,,,
49,up,Music Beyond,Fairy Theme,65,1,13,,,,
50,-,나미,영원한친구,-,3,6,,,,
51,-,Sheena Easton,For Your Eyes Only,-,51,1,,,,
52,-,코나,우리의 밤은 당신의 낮보다 아름답다.,-,43,3,,,,
53,down,Park Hakki,"비타민 (With 정연, 승연) [feat. 정연 & 승연]",35,12,7,,,,
54,-,Michael Jackson,Billie Jean,-,14,10,,,,
55,-,이상은,언젠가는,-,17,6,,,,
56,-,이날치,Tiger is Coming,-,2,18,,,,
57,-,윤종신,오르막길 (feat. 정인),-,21,9,,,,
58,-,Lobo,We'll Be One By Two Today,-,15,3,,,,
59,-,The Beach Boys,Surfin U.S.A.,-,31,1,,,,
60,-,최성수,목련꽃 필때면,-,60,1,,,,
61,-,Sondia,어른,-,22,7,,,,
62,down,Hanny Williams,"Mission Impossible (Theme from ""Mission Impossible"")",46,15,6,,,,
63,-,시인과 촌장,풍경,-,22,5,,,,
64,up,Macario,Boom Boom Pow,98,15,18,,,,
65,-,Elton John,Crocodile Rock,-,27,5,,,,
66,-,渡洛西汀,蒂芙尼蓝,-,14,4,,,,
67,-,신웅,존재의 이유,-,33,2,,,,
68,-,레몬나인틴,바다의 왕자 (Acoustic Version),-,19,2,,,,
69,-,굿뮤직,"내 마음의 풍금 (From ""내 마음의 풍금"")",-,69,2,,,,
70,-,VideoHelper,Posilitical,-,70,2,,,,
71,-,정성환,그녀는 예뻤다,-,19,3,,,,
72,-,Marilyn Monroe,Diamonds Are a Girls Best Friend,-,72,1,,,,
73,up,BOND,Victory,94,4,58,,,,
74,-,Hawaii,Pearly Shells,-,74,1,,,,
75,-,한스밴드,오락실,-,25,5,,,,
76,-,Andy Kim,Baby I Love You,-,16,2,,,,
77,-,Gareth Gates,Anyone of Us (Stupid Mistake),-,10,8,,,,
78,-,Mariah Carey,One Sweet Day,-,45,3,,,,
79,-,유리상자,내 사랑 울보,-,57,1,,,,
80,-,이승환,가족,-,7,12,,,,
81,-,Danni Carlos,I Was Born to Love You,-,81,1,,,,
82,-,Charlie Puth,Left Right Left,-,55,4,,,,
83,up,The Black Eyed Peas,Boom Boom Pow,99,26,7,,,,
84,-,Benjamin Ingrosso,Do You Think About Me,-,84,2,,,,
85,up,Steve Barakatt,Escape,89,21,35,,,,
86,-,Céline Dion,The Power of Love,-,7,15,,,,
87,-,Frida,I Know There's Something Going On,-,64,1,,,,
88,-,Tom Jones,Keep On Running,-,9,2,,,,
89,-,싱어게인 63호 가수,누구없소 (라이브),-,89,2,,,,
90,-,Kim Carnes,Bette Davis Eyes,-,3,3,,,,
91,-,IU,Hold My Hand (Instrumental),-,91,1,,,,
92,-,버스커버스커,여수 밤바다,-,4,56,,,,
93,-,Wham!,I'm Your Man,-,30,1,,,,
94,-,Creedence Clearwater Revival,Cotton Fields,-,61,4,,,,
95,-,Laura Fygi,Abrázame,-,40,1,,,,
96,-,버스커버스커,꽃송이가,-,4,13,,,,
97,-,이상은,비밀의 화원,-,7,3,,,,
98,-,임현정,사랑은 봄비처럼...이별은 겨울비처럼,-,5,12,,,,
99,-,Now or Never,Now or Never,-,41,3,,,,
100,-,Creedence Clearwater Revival,Proud Mary,-,30,4,,,,
