Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,싸이,뜨거운 안녕 (feat. 성시경),1,1,35,,,,
2,up,Richard Clayderman,Rondo pour un tout petit enfant,2,1,27,,,,
3,up,임창정,또 다시 사랑,4,1,35,,,,
4,down,Afrim Muqiqi,Dadush Fatush,3,1,13,,,,
5,up,거미,혼자만 하는 사랑,11,1,35,,,,
6,-,태사비애,내가 사랑한 너 너를 사랑한 나 (Instrumental),-,6,10,,,,
7,up,T-ara,Day By Day,18,7,22,,,,
8,up,볼빨간사춘기,우주를 줄게,14,1,35,,,,
9,up,씨야,미친 사랑의 노래,10,3,30,,,,
10,-,Lizzo,Juice,-,9,2,91,2019-10-06,91,2019-10-06
11,down,Jason Mraz,I'm Yours,9,1,18,,,,
12,up,BOND,Victory,25,4,23,,,,
13,down,임나래,가슴 뛰는 삶,12,3,2,,,,
14,up,정승환,너였다면,31,4,35,,,,
15,down,이태연,별 바람 햇살 그리고 사랑,7,1,34,,,,
16,up,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",21,2,31,,,,
17,down,뮤직스트릿,결혼해 줄래,5,5,7,,,,
18,up,WINNER,SOSO,37,1,23,,,,
19,up,Singertech,결혼까지 생각했어 (Instrumental),42,4,35,,,,
20,up,샴스미디어,내 안의 그대,32,5,7,,,,
21,up,Music Street,정신이 나갔었나봐,30,9,23,,,,
22,down,Jackson 5,I Want You Back,16,15,14,,,,
23,up,뮤직페이스,그런 사람 또 없습니다,29,4,7,,,,
24,up,Frank Mills,Happy Song,27,2,30,,,,
25,-,JEON MI DO,I Knew I Love,-,25,1,,,,
26,down,제이세라,사랑시 고백구 행복동,19,2,22,,,,
27,up,버스커버스커,여수 밤바다,44,4,35,,,,
28,-,Bee Gees,Don't Forget to Remember,-,11,5,,,,
29,up,동방신기,Catch Me,39,7,16,,,,
30,down,Singertech,남자니까 웃는거야 (Instrumental),23,12,19,,,,
31,up,金錿,幸福会来吗,64,10,16,,,,
32,down,"Lim Hyung Joo, Korean Post Chamber Orchestra & Hyeseong Park",A Thousand Winds,6,2,20,,,,
33,-,Mariah Carey,I'll Be There,-,22,1,,,,
34,down,Hobo Canteen,Delectable Delights,17,13,13,,,,
35,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,30,6,,,,
36,up,쿨,아로하,52,2,25,,,,
37,up,풍경,너에게 난 나에게 넌,38,3,27,,,,
38,-,뮤직스트릿,거위의 꿈,-,35,1,,,,
39,down,등려군,甜蜜蜜,8,4,35,,,,
40,up,ITZY,ICY,58,6,29,,,,
41,up,임창정,내가 저지른 사랑,72,1,33,,,,
42,-,Glee Cast,Don't Stop Believin' (Regionals Version),-,42,2,,,,
43,-,Wham!,Freedom,-,4,2,,,,
44,-,먼데이키즈,입맞춤 (feat. 키카플로),-,13,16,,,,
45,up,장국영,當年情 (電影《英雄本色》主題曲),86,4,15,,,,
46,-,Michael Bolton,Once In a Lifetime,-,46,1,,,,
47,-,이선희,J에게,-,47,1,,,,
48,-,Laura Fygi,Dream a Little Dream,-,39,3,,,,
49,-,5 Seconds of Summer,High,-,49,1,,,,
50,-,쿨,슬퍼지려 하기전에,-,4,3,,,,
51,up,MAMAMOO,Destiny,59,10,20,,,,
52,up,양파,아파 아이야,84,10,15,,,,
53,-,Whitney Houston,Greatest Love of All,-,18,6,,,,
54,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,15,5,,,,
55,-,바비킴,일년을 하루같이,-,23,19,,,,
56,-,Carpenters,Superstar,-,14,2,,,,
57,up,이현,내꺼중에 최고,63,1,30,,,,
58,-,김현식,비처럼 음악처럼,-,21,5,,,,
59,-,Wham!,Heartbeat,-,48,2,,,,
60,-,a-ha,Crying In the Rain,-,30,2,,,,
61,up,MC MONG,"The Happiest Time of My Life, Pt. 2 (feat. Yang Dail)",85,18,27,,,,
62,down,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,56,2,26,,,,
63,-,Vladimir Cosma & Karoline Krüger,You Call It Love,-,7,6,,,,
64,down,All Music,사랑 범벅 (Instrumental),60,25,7,,,,
65,down,Hanjo Gaebler,Shoppingheld,26,1,24,,,,
66,up,IU,Love Poem,95,31,26,,,,
67,down,Roy Kim,Bom Bom Bom,35,21,14,,,,
68,-,Singertech,바보에게 바보가 (Instrumental),-,53,1,,,,
69,-,Arabesque,Someone Is Waiting for You,-,38,1,,,,
70,-,박혜경,아주 오래된 연인들,-,58,1,,,,
71,-,Gerard Joling,Spanish Heart,-,7,1,,,,
72,-,김송이,사랑이 고프다,-,72,1,,,,
73,down,윤하,봄은 있었다,13,13,15,,,,
74,-,씨에스넘버스,가슴으로 운다,-,31,23,,,,
75,-,Air Supply,Making Love Out of Nothing At All,-,10,3,,,,
76,up,레드벨벳,음파음파,92,11,18,,,,
77,down,成方圆,无尽的爱,28,11,13,,,,
78,down,The Righteous Brothers,Unchained Melody,54,28,4,,,,
79,-,Deep East Music,Sunny Jim,-,2,23,,,,
80,-,MAMAMOO,Hip,-,23,24,97,2019-11-24,97,2019-11-24
81,-,ABBA,Dancing Queen,-,6,6,,,,
82,-,Hazell Dean,Searchin' (I Gotta Find a Man),-,24,1,,,,
83,-,Singertech,넌 내게 반했어 (Instrumental),-,41,2,,,,
84,-,Billy Idol,Mony Mony,-,84,2,,,,
85,-,カーペンターズ,イエスタデイ・ワンス・モア (1991 Remix),-,7,7,,,,
86,-,Sam Smith,How Do You Sleep?,-,76,1,8,2019-10-06,6,2019-10-13
87,-,Beyoncé,Halo,-,11,1,,,,
88,-,Ed Sheeran,Perfect,-,2,6,,,,
89,down,오준성,Cooking Sunday,46,25,18,,,,
90,-,万能和弦,比悲伤更悲伤的故事,-,20,10,,,,
91,-,熊祥,相信爱情,-,1,8,,,,
92,-,케이객자,비오는 거리,-,33,4,,,,
93,down,Warner/Chappell Productions,Transcend Main News,48,14,5,,,,
94,down,하림,사랑이 다른 사랑으로 잊혀지네,24,1,13,,,,
95,down,레드벨벳,Jumpin’,80,3,16,,,,
96,-,황치열,A Daily Song,-,11,6,,,,
97,-,Jim Brickman,Picture This,-,42,19,,,,
98,-,Nana Mouskouri,Over and Over (Roule s'enroule),-,45,3,,,,
99,-,Shin Seung Hun,After a Long Time,-,99,1,,,,
100,down,Zest Music,Riff Me This,73,30,12,,,,
