Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Clayderman,Rondo pour un tout petit enfant,3,1,25,,,,
2,up,WINNER,SOSO,2,1,46,,,,
3,up,TWICE,FANCY,7,2,5,,,,
4,down,Richard Clayderman,Rondo pour un tout petit enfant,1,1,44,,,,
5,down,이날치,Tiger is Coming,4,2,8,,,,
6,up,노유림,행복했던 시간,17,6,2,,,,
7,-,김현식 & 봄 여름 가을 겨울,아웃사이더,-,2,1,,,,
8,down,정승현 & 박태현,먹을 땐 행복하게,6,6,6,,,,
9,-,Backstreet Boys,I Want It That Way,-,9,4,,,,
10,up,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,11,2,49,,,,
11,-,루시드폴,그대 손으로 (Live),-,11,1,,,,
12,up,장국영,當年情 (電影《英雄本色》主題曲),90,4,32,,,,
13,-,CJK,하얀 겨울 (Instrumental),-,13,1,,,,
14,down,서정범,A Tough Ma'am,10,6,6,,,,
15,-,디바,12월의 드라마,-,15,1,,,,
16,-,Santana,Oye Como Va,-,16,1,,,,
17,-,Robbie Williams,The Road to Mandalay,-,17,4,,,,
18,up,샴스미디어,내 안의 그대,81,5,27,,,,
19,-,Air Supply,The One That You Love,-,19,2,,,,
20,-,Michael Bublé,Sway (The Passengerz European Mixshow),-,20,2,,,,
21,-,Sarah Kang,A Thousand Eyes,-,10,1,,,,
22,-,Barbra Streisand,Evergreen,-,22,2,,,,
23,-,시인과 촌장,사랑일기,-,23,1,,,,
24,-,Perry Como,It's Impossible,-,24,1,,,,
25,down,2PM,I'll Be Back,8,4,5,,,,
26,down,Jason Mraz,I'm Yours,13,1,37,,,,
27,-,정수라,아! 대한민국,-,27,4,,,,
28,-,Céline Dion,Happy Xmas (War Is Over),-,28,1,,,,
29,up,넬,기억을 걷는 시간,53,22,7,,,,
30,-,Bay City Rollers,Saturday Night,-,30,1,,,,
31,-,La Bouche,Be My Lover,-,31,2,,,,
32,-,TWICE,Merry & Happy,-,21,1,,,,
33,-,Loveholic,If Only,-,18,1,,,,
34,-,조용필,바람의 노래,-,19,1,,,,
35,-,Robbie Williams,Santa Baby (feat. Helene Fischer),-,35,1,,,,
36,down,Christopher Franke,Smiling All the Way,35,27,2,,,,
37,-,바비킴,친구여 (feat. 강산에),-,12,2,,,,
38,-,옴니버스,고독한 여인,-,38,1,,,,
39,-,THE BOYZ,White,-,39,1,,,,
40,down,Frank Mills,Happy Song,14,2,45,,,,
41,-,싸이,예술이야,-,19,1,,,,
42,-,Michael Jackson,Billie Jean,-,14,6,,,,
43,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,15,6,,,,
44,-,Macario,Boom Boom Pow,-,15,3,,,,
45,-,Kylie Minogue,The Loco-Motion,-,44,1,,,,
46,-,Backstreet Boys,As Long as You Love Me,-,1,4,,,,
47,-,Mariah Carey,Oh Santa!,-,47,1,,,,
48,up,BOND,Victory,77,4,39,,,,
49,-,Jang Beom June,Can't Sleep,-,14,1,,,,
50,-,Blue Sky,우리 모두 여기에,-,50,1,,,,
51,-,"성시경, 박효신, 이석훈, 서인국 & VIXX",크리스마스니까,-,6,1,,,,
52,-,Pseudo Echo,Funky Town,-,52,1,,,,
53,-,F.R. David,Words (Original Version 1982),-,12,8,,,,
54,-,굿뮤직,도시의 삐에로,-,54,1,,,,
55,-,바이브,사진을 보다가,-,55,1,,,,
56,up,꿀단지,어느 멋진 날 One Fine Day (feat. 미리),57,56,2,,,,
57,-,ABBA,Mamma Mia,-,17,9,,,,
58,-,Art of Noise,A Day At the Races,-,50,2,,,,
59,-,Perry Como,And I Love You So,-,9,3,,,,
60,down,REFUND SISTERS,DON'T TOUCH ME,20,2,6,,,,
61,-,Wilson Phillips,Hold On,-,50,1,,,,
62,-,이승환,가족,-,7,4,,,,
63,-,The Black Eyed Peas,Boom Boom Pow,-,26,2,,,,
64,-,Michael Jackson,Ben (Single Version),-,7,4,,,,
65,-,Carpenters,Top of the World,-,11,9,,,,
66,up,조관우,겨울 이야기,82,22,9,,,,
67,-,New Kids On the Block,Tonight,-,57,1,,,,
68,-,Il Volo,Grande amore,-,33,1,,,,
69,-,성시경,넌 감동이었어,-,69,1,,,,
70,-,"Si Phelps, Guy Wellborn & Anni Chayse",Kicks and Sneakers,-,59,1,,,,
71,-,Elton John,Empty Garden (Hey Hey Johnny) [Remastered],-,71,1,,,,
72,-,Laura Branigan,Self Control,-,5,4,,,,
73,down,Steve Barakatt,Escape,62,21,15,,,,
74,-,Art Garfunkel,(What a) Wonderful World,-,74,1,,,,
75,-,굿뮤직,키작은 하늘,-,30,3,,,,
76,-,Rod Stewart,Have I Told You Lately (Studio Version Remix),-,26,4,,,,
77,-,보엠,나는 나,-,77,1,,,,
78,-,나훈아,홍시,-,21,6,,,,
79,-,Lim Young Woong,Trust in Me (Piano by Cho Youngsoo),-,69,1,,,,
80,-,Invasion from Mars,Feel So Alive,-,44,3,,,,
81,-,유재하,지난 날,-,49,1,,,,
82,-,Daryl Hall & John Oates,Everytime You Go Away (Remastered),-,82,1,,,,
83,-,이대헌,이별 노래,-,83,1,,,,
84,-,Fool's Garden,Lemon Tree,-,20,7,,,,
85,-,Warner/Chappell Productions,Transcend Main News,-,14,8,,,,
86,-,Wham!,Wake Me Up Before You Go Go,-,25,4,,,,
87,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,2,5,,,,
88,-,London Boys,London Nights,-,7,2,,,,
89,-,윤상,가려진 시간 사이로,-,36,2,,,,
90,-,Whitney Houston,All At Once,-,31,3,,,,
91,-,Bananarama,Venus,-,1,5,,,,
92,-,JEON MI DO,I Knew I Love,-,25,15,,,,
93,-,IU,Blueming,-,18,13,,,,
94,down,Maroon 5,Memories,15,8,17,36,2019-10-06,2,2019-11-17
95,-,Michael Bolton,A Love So Beautiful,-,57,1,,,,
96,down,Richard Marx,Right Here Waiting,49,7,2,,,,
97,-,임희숙,그 아픔까지 사랑한거야,-,91,2,,,,
98,-,Hanny Williams,"Mission Impossible (Theme from ""Mission Impossible"")",-,15,1,,,,
99,down,이소라,바람이 분다,48,11,11,,,,
100,-,The One,A Winter Story,-,34,1,,,,
