Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Philip Peter Dudley Panton, Oliver Wilde & Tom Barnes",Carousel,5,1,7,,,,
2,up,지오디,어머님께,57,2,8,,,,
3,-,Randy Crawford,Almaz,-,3,1,,,,
4,down,GONTITI,RED ROSES FOR A BLUE LADY/ブルーレディーに赤いバラを,2,1,50,,,,
5,-,에픽하이,우산 (feat. 윤하),-,5,10,,,,
6,-,김동률,기억의 습작,-,6,10,,,,
7,-,OneRepublic,Counting Stars,-,7,5,,,,
8,-,Bee Gees,Too Much Heaven,-,8,4,,,,
9,-,Europe,The Final Countdown,-,9,1,,,,
10,-,스탠딩 에그,오래된 노래,-,3,8,,,,
11,-,임영웅,별빛 같은 나의 사랑아 (Instrumental),-,11,2,,,,
12,-,길은정,소중한 사람,-,10,2,,,,
13,up,이기찬,감기,64,13,19,,,,
14,down,Michael Hoppé,Beloved,8,3,33,,,,
15,down,Adam Levine,Lost Stars,12,4,21,,,,
16,-,박상민,중년,-,12,3,,,,
17,-,윤건,라떼처럼,-,12,13,,,,
18,-,Lee Mujin,Traffic Light,-,1,64,,,,
19,-,여행스케치,산다는건 다 그런게 아니겠니,-,19,3,,,,
20,-,민들레,I To You,-,13,3,,,,
21,-,김희진,영원한 나의 사랑,-,9,3,,,,
22,-,햇빛촌,Rain In Glass Window (유리창엔비),-,22,4,,,,
23,-,(G)I-DLE,Queencard,-,20,5,,,,
24,-,Bank,가을의 전설,-,19,5,,,,
25,-,Justin Bieber,Love Yourself,-,6,5,,,,
26,-,엄정화,Festival,-,1,3,,,,
27,-,김지연,찬바람이 불면,-,27,1,,,,
28,-,이은미,기억속으로...,-,28,2,,,,
29,-,Rod Stewart,All for Love,-,11,8,,,,
30,down,Eurythmics,Sweet Dreams (Are Made of This),22,7,18,,,,
31,-,John Denver,Back Home Again,-,31,1,,,,
32,-,소녀시대,다시 만난 세계,-,26,2,,,,
33,-,Mose,It's Love,-,26,3,,,,
34,-,Goombay Dance Band,Sun of Jamaica,-,3,18,,,,
35,-,Insooni,My Friend,-,24,2,,,,
36,-,Carpenters,This Masquerade,-,12,2,,,,
37,-,임영웅,모래 알갱이,-,13,6,,,,
38,-,김종환,Reason to Exist,-,28,3,,,,
39,-,조영남,화개장터,-,39,1,,,,
40,-,Kim Seung Jin,유리창에 그린 안녕,-,33,2,,,,
41,-,JANNABI,A Thought on an Autumn Night,-,5,11,,,,
42,-,Ian Post,Dream,-,1,17,,,,
43,-,Andy Williams,Happy Heart,-,43,4,,,,
44,-,Neil Sedaka,Oh! Carol,-,25,2,,,,
45,-,Nicole,A Little Peace,-,17,18,,,,
46,-,The Nolans,Sexy Music,-,18,8,,,,
47,up,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,65,2,177,,,,
48,-,Woody,Flower in the Desert (Kor Version),-,48,1,,,,
49,-,Paul Anka,Diana,-,40,1,,,,
50,-,Jeong SuRa (정수라),Father's Chair (아버지의의자),-,29,1,,,,
51,-,한보람,모두 착해져랏! - 이별의 그늘,-,51,1,,,,
52,-,김종서,아름다운 구속,-,2,7,,,,
53,up,서영은,가을이 오면,58,18,25,,,,
54,-,Michael Learns to Rock,25 Minutes,-,12,7,,,,
55,-,Linda Ronstadt,Long Long Time,-,22,5,,,,
56,-,The Go-Go's,We Got The Beat (Remastered 2011),-,14,3,,,,
57,-,임지훈,사랑의 썰물,-,57,1,,,,
58,-,페퍼톤스,공원여행,-,58,3,,,,
59,-,Extreme,More Than Words,-,11,10,,,,
60,-,윤상,한걸음 더,-,32,8,,,,
61,-,넬,기억을 걷는 시간,-,22,26,,,,
62,-,나비효과,첫사랑,-,59,2,,,,
63,-,WAX,Gates Of Dawn,-,32,1,,,,
64,-,헤이즈,비도 오고 그래서 (feat. 신용재),-,12,51,,,,
65,-,Whitney Houston,You Give Good Love,-,65,1,,,,
66,-,鄧麗君,夜來香,-,44,2,,,,
67,-,신정숙,그 사람이 울고 있어요,-,67,2,,,,
68,-,벅,맨발의 청춘,-,61,5,,,,
69,-,김태우,사랑비,-,1,31,,,,
70,-,The Corrs,So Young,-,5,7,,,,
71,-,하찌와 TJ,장사하자,-,71,1,,,,
72,-,LABOUM,Fresh Adventure WINTER ++,-,41,3,,,,
73,-,석미경,물안개,-,20,4,,,,
74,-,MC Hammer,U Can'T Touch This,-,17,6,,,,
75,-,Billy Joel,My Life,-,24,8,,,,
76,-,패티김,그대 내 친구여,-,39,3,,,,
77,-,IVE,After LIKE,-,3,17,,,,
78,-,Mariah Carey,Without You,-,5,18,,,,
79,-,Carpenters,Sing,-,24,9,,,,
80,-,마야,나를 외치다,-,10,5,,,,
81,-,Boston,More Than a Feeling,-,6,6,,,,
82,-,Beyoncé,Halo,-,11,7,,,,
83,-,オリビア・ニュートン・ジョン,"そよ風の誘惑 (ライヴ) [Live In Las Vegas, 2014]",-,42,2,,,,
84,-,Barbra Streisand,The Way We Were,-,9,5,,,,
85,-,서문탁,사슬,-,76,2,,,,
86,-,The Turtles,Happy Together,-,33,4,,,,
87,-,Madonna,Holiday,-,13,2,,,,
88,-,이수영,광화문연가,-,32,1,,,,
89,-,ZICO,Any Song,-,3,36,,,,
90,-,Massimo Marches,Il tuo sogno,-,90,1,,,,
91,-,Diana King,I Say a Little Prayer,-,28,1,,,,
92,-,고은희,I Love You (사랑해요),-,20,4,,,,
93,-,Jung Kook & Latto,Seven,-,2,4,,,,
94,-,The Verve,Bitter Sweet Symphony,-,47,3,,,,
95,-,Luther Vandross,The Impossible Dream,-,21,4,,,,
96,-,지누션,말해줘 (feat. 엄정화),-,26,5,,,,
97,-,장범준,고백,-,10,2,,,,
98,-,이문세,붉은 노을,-,10,11,,,,
99,down,장혜진,꿈의 대화,44,8,15,,,,
100,-,A Flock of Seagulls,Space Age Love Song,-,12,47,,,,
