Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Clayderman,Rondo pour un tout petit enfant,1,1,160,,,,
2,up,Siamese Twins,Siamese Twins,11,2,2,,,,
3,up,Younha,Event Horizon,41,3,29,,,,
4,up,GONTITI,RED ROSES FOR A BLUE LADY/ブルーレディーに赤いバラを,17,1,45,,,,
5,-,피비 케이츠,Paradise (Re-Mastered 2014),-,5,10,,,,
6,-,스탠딩 에그,오래된 노래,-,3,7,,,,
7,up,서태지와 아이들,하여가,89,7,4,,,,
8,-,신효범,사랑하게 될 줄 알았어,-,6,2,,,,
9,-,Air Supply,I Can Wait Forever,-,9,16,,,,
10,-,Shaun Cassidy,Da Doo Ron Ron,-,7,10,,,,
11,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,8,8,,,,
12,-,The Righteous Brothers,Ebb Tide,-,12,4,,,,
13,-,Lauv,Love U Like That,-,13,1,,,,
14,-,Josh Groban,Try To Remember (Live 2015),-,14,1,,,,
15,-,유리상자,사랑하기 좋은날,-,3,4,,,,
16,-,Lee Seung Chul,Unforgettable Love,-,16,18,,,,
17,up,"Philip Peter Dudley Panton, Oliver Wilde & Tom Barnes",Carousel,25,1,2,,,,
18,-,M2M,Pretty Boy,-,14,11,,,,
19,-,강인원,그대모습은 장미,-,19,3,,,,
20,-,アラベスク,ハロー・ミスター・モンキー,-,8,2,,,,
21,-,Michael Jackson,Ben (Single Version),-,7,8,,,,
22,-,Jewel,Foolish Games,-,22,2,,,,
23,down,Michael Hoppé,Beloved,22,3,28,,,,
24,-,Carpenters,Sing,-,24,8,,,,
25,down,A Flock of Seagulls,Space Age Love Song,21,12,45,,,,
26,-,Tommy Page,I'll Be Your Everything,-,26,5,,,,
27,-,U-KISS,만만하니,-,27,2,,,,
28,-,Sinitta,Toy Boy,-,28,1,,,,
29,-,씨야,사랑의 인사,-,25,7,,,,
30,-,Lee Chanwon,Fate in Time,-,11,2,,,,
31,-,이문세,소녀,-,31,3,,,,
32,-,Pharrell Williams,Happy,-,3,8,,,,
33,-,더 넛츠,사랑의 바보,-,10,4,,,,
34,-,굿뮤직,제주도의 푸른 밤,-,34,8,,,,
35,-,코요태,순정 (Instrumental),-,35,1,,,,
36,-,Michael Jackson,You Are Not Alone (Single Version),-,7,11,,,,
37,-,모모랜드,어마어마해 (EDM Version),-,37,1,,,,
38,-,리아킴,위대한 약속,-,25,1,,,,
39,-,김돈규,다시 태어나도 (with Esther),-,1,9,,,,
40,-,Rocky Burnette,Tired of Toein' the Line,-,40,1,,,,
41,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,41,4,,,,
42,-,Bruno Mars,Just the Way You Are,-,23,9,,,,
43,-,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,-,2,174,,,,
44,-,Michael Bolton,When a Man Loves a Woman,-,18,7,,,,
45,-,Leif Garrett,New York City Nights,-,45,1,,,,
46,-,Goombay Dance Band,Sun of Jamaica,-,3,17,,,,
47,-,Rod Stewart,Have I Told You Lately (Studio Version Remix),-,26,16,,,,
48,-,Corey Hart,Sunglasses At Night (Edit) [Remastered],-,8,1,,,,
49,-,김장훈,나와 같다면,-,49,1,,,,
50,-,UB40,Red Red Wine (Edit),-,50,3,,,,
51,down,Jung Kook & Latto,Seven,2,2,3,,,,
52,up,Kim Carnes,Bette Davis Eyes,70,3,11,,,,
53,-,The George Baker Selection,Marie-Jeanne,-,18,16,,,,
54,-,옥상달빛,Cheer Up,-,2,29,,,,
55,-,경서,첫 키스에 내 심장은 120BPM,-,55,1,,,,
56,-,리베란테,Shine,-,56,1,,,,
57,-,Hanson,MMM Bop,-,4,8,,,,
58,-,윤수일,아파트 (Live),-,58,1,,,,
59,-,이기찬,감기,-,13,17,,,,
60,-,Moony,아름다운 나라,-,60,1,,,,
61,-,Carol Kidd,When I Dream,-,23,7,,,,
62,-,성시경,거리에서,-,10,29,,,,
63,-,윤세원,환상,-,54,1,,,,
64,-,Perry Como,And I Love You So,-,9,12,,,,
65,-,Lee Hyun,내꺼중에 최고,-,7,2,,,,
66,-,Bill Withers,Lean on Me,-,1,19,,,,
67,-,J.Y. Park,When We Disco (Duet with SUNMI),-,3,17,,,,
68,down,NewJeans,Super Shy,24,22,4,,,,
69,-,다비치,안녕이라고 말하지마,-,34,1,,,,
70,-,Boney M.,Gotta Go Home,-,7,1,,,,
71,-,Whitney Houston,I Have Nothing (2000 Remaster),-,53,3,,,,
72,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,20,7,,,,
73,-,HYNN,EUROPA,-,73,1,,,,
74,-,Gaya-G,At That Moment,-,17,10,,,,
75,-,Barbra Streisand,It Had to Be You (with Michael Bublé),-,75,1,,,,
76,-,Tom Jones,Delilah,-,76,1,,,,
77,-,김동률,욕심쟁이 (feat. 이소은),-,77,1,,,,
78,-,SSAK3,Beach Again,-,9,14,,,,
79,down,김동률,기억의 습작,54,6,8,,,,
80,-,JANNABI,Summer,-,6,7,,,,
81,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,3,7,,,,
82,-,David Foster,The Best of Me,-,11,2,,,,
83,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,46,3,,,,
84,-,Lisa Loeb,Stay (I Missed You),-,39,5,,,,
85,-,Frank Mills,"Music Box Dancer, Pt. 1",-,40,8,,,,
86,-,김상희,코스모스 피어있는 길,-,86,1,,,,
87,-,정소녀 & 최병걸,그 사람,-,87,1,,,,
88,-,JO YURI,TAXI,-,88,1,,,,
89,-,Backstreet Boys,Larger Than Life,-,3,11,,,,
90,-,LABOUM,Fresh Adventure WINTER ++,-,41,1,,,,
91,-,Julie London,Fly Me to the Moon (In Other Words),-,91,1,,,,
92,-,ブラザーズ・フォア,Seven Daffodils,-,92,1,,,,
93,-,이상은,언젠가는,-,17,14,,,,
94,-,죠지,오랜만에 (디깅클럽서울 Version),-,94,1,,,,
95,down,NewJeans,Ditto,76,7,14,,,,
96,-,The Corrs,So Young,-,5,6,,,,
97,-,Wham!,Heartbeat,-,48,6,,,,
98,-,Ray Parker Jr.,The Other Woman,-,59,2,,,,
99,-,헤이즈,비도 오고 그래서 (feat. 신용재),-,12,49,,,,
100,-,Olivia Newton-John,Let Me Be There,-,61,3,,,,
