Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,임영웅,무지개,1,1,15,,,,
2,up,버스커버스커,벚꽃 엔딩,2,1,42,,,,
3,-,Bill Withers,Lovely Day,-,3,3,,,,
4,-,M4,널 위한 멜로디,-,4,4,,,,
5,-,모노,넌 언제나,-,5,7,,,,
6,-,신효범,사랑하게 될 줄 알았어,-,6,7,,,,
7,-,Shaun Cassidy,Da Doo Ron Ron,-,7,12,,,,
8,-,ABBA,S.O.S.,-,8,2,,,,
9,down,GONTITI,RED ROSES FOR A BLUE LADY/ブルーレディーに赤いバラを,4,1,77,,,,
10,-,쿨,작은 기다림,-,3,61,,,,
11,-,ABBA,Dancing Queen,-,6,38,,,,
12,-,Loverboy,Working for the Weekend,-,12,9,,,,
13,-,George Michael,Everything She Wants,-,13,2,,,,
14,-,Bette Midler,Wind Beneath My Wings (2015 Remastered),-,14,6,,,,
15,-,Park Eunbin,Someday (from 'CASTAWAY DIVA' Original Soundtrack),-,15,6,,,,
16,-,金鐘國,"별, 바람, 햇살 그리고 사랑",-,16,7,,,,
17,-,Cyndi Lauper,Girls Just Want to Have Fun,-,16,11,,,,
18,-,원미연,혼자이고 싶어요,-,18,1,,,,
19,-,인순이,혼자가 아닌 나,-,19,22,,,,
20,-,Yurisangja,May I Love You?,-,20,15,,,,
21,down,지오디,어머님께,7,2,25,,,,
22,-,이상우,슬픈 그림같은 사랑,-,22,6,,,,
23,-,오석준,웃어요,-,14,6,,,,
24,-,Billy Joel,My Life,-,24,9,,,,
25,-,Carpenters,Yesterday Once More (Reprise),-,1,8,,,,
26,-,Bon Jovi,Always,-,5,7,,,,
27,-,이문세,가로수 그늘아래 서면,-,1,12,,,,
28,-,PSY,Now (feat. Hwa Sa),-,22,4,,,,
29,up,Michael Hoppé,Beloved,68,3,59,,,,
30,-,홍경민,흔들린 우정,-,7,6,,,,
31,-,J.Y. Park,When We Disco (Duet with SUNMI),-,3,25,,,,
32,-,원 모어 찬스,널 생각해,-,32,3,,,,
33,-,Kim Won-Joong,바위섬,-,31,4,,,,
34,-,이상우,바람에 옷깃이 날리듯,-,17,8,,,,
35,-,Ed Sheeran,Perfect,-,2,22,,,,
36,-,승희,제비처럼,-,36,1,,,,
37,-,석미경,물안개,-,20,5,,,,
38,-,이기찬,또 한번 사랑은 가고,-,38,2,,,,
39,up,비비,밤양갱,58,2,8,,,,
40,-,윤종신,Send Off,-,40,1,,,,
41,-,Tommy Page,I'll Be Your Everything,-,26,6,,,,
42,-,한스밴드,선생님 사랑해요,-,2,3,,,,
43,-,토이,좋은 사람 (feat. 김형중),-,10,10,,,,
44,up,Ed Sheeran,Eyes Closed,86,32,5,,,,
45,-,Eurythmics,Sweet Dreams (Are Made of This),-,7,24,,,,
46,-,REO Speedwagon,Can't Fight This Feeling,-,17,7,,,,
47,-,임지훈,꿈이어도 사랑할래요,-,36,5,,,,
48,-,최성수,풀잎사랑,-,48,1,,,,
49,up,허각,언제나,84,1,12,,,,
50,-,David Foster,The Best of Me,-,11,5,,,,
51,-,Taylor Ally,Is It Over Now? (feat. Stephanie Marie Swift),-,51,1,,,,
52,-,심신,그대 슬픔까지 사랑해,-,5,4,,,,
53,-,Yoon Jong Shin,Like It,-,18,9,,,,
54,-,Bo Donaldson & The Heywoods,"Billy, Don't Be a Hero",-,54,1,,,,
55,-,손태진,당신의 카톡사진,-,55,1,,,,
56,-,IZ*ONE,3!4!,-,56,1,,,,
57,-,Savage Garden,I Knew I Loved You,-,15,6,,,,
58,-,Vicki Sue Robinson,Turn the Beat Around,-,30,2,,,,
59,-,ワム!,Freedom (Single Version),-,8,12,,,,
60,-,박인희,세월이가면,-,60,1,,,,
61,-,Pharrell Williams,Happy,-,3,13,,,,
62,-,Lee Mujin,Propose,-,62,1,,,,
63,-,滿文軍,愛過你,-,25,2,,,,
64,-,Frida,I Know There's Something Going On,-,64,2,,,,
65,-,유익종 & 이춘근,어서 말을 해,-,65,2,,,,
66,-,임영웅,연애편지,-,66,1,,,,
67,-,Younha,Event Horizon,-,3,44,,,,
68,-,Bic Runga,Listening for the Weather,-,4,21,,,,
69,-,김광석,바람이 불어오는 곳,-,44,4,,,,
70,-,SG Wannabe,사랑해,-,70,1,,,,
71,-,볼빨간사춘기,우주를 줄게,-,1,142,,,,
72,-,버스커버스커,여수 밤바다,-,4,105,,,,
73,-,Ariana Grande,Greedy,-,73,1,,,,
74,-,스탠딩 에그,예뻐서 그래,-,74,1,,,,
75,-,마야,나를 외치다,-,10,11,,,,
76,-,쿨,슬퍼지려 하기전에,-,4,46,,,,
77,-,Il Divo,A Mi Manera (My Way) [Spanish Version],-,58,2,,,,
78,-,Ace of Base,Cruel Summer (Normal Verison),-,31,2,,,,
79,-,스카이,영원,-,79,1,,,,
80,-,ZAZA,In the Bus,-,15,4,,,,
81,-,베니,행복한 병 (feat. 박건형) (Inst.),-,23,5,,,,
82,-,Kim Yuna,Nocturne,-,82,1,,,,
83,-,Mose,It's Love,-,26,6,,,,
84,-,スウィートボックス,Superstar,-,14,2,,,,
85,-,동물원,So That I Don't Call You Again,-,85,1,,,,
86,-,IVE,I AM,-,17,18,,,,
87,-,이영현,이미 슬픈 사랑,-,8,4,,,,
88,-,이지연,그 이유가 내겐 아픔이었네,-,25,5,,,,
89,-,Dana Winner,Stay With Me Till the Morning,-,7,6,,,,
90,-,Park haki,아름다운 세상,-,66,2,,,,
91,-,SISTAR19,NO MORE (MA BOY),-,91,1,,,,
92,-,Libelante,On your way,-,92,1,,,,
93,-,Olivia Newton-John,Hopelessly Devoted to You,-,17,5,,,,
94,-,Declan J Donovan,Hungry Heart,-,52,2,,,,
95,-,Adele,Set Fire to the Rain,-,12,4,,,,
96,-,김조한,사랑이 늦어져서 미안해,-,66,2,,,,
97,-,왁스,Gold Miss Diary,-,97,1,,,,
98,-,Enya,How Can I Keep from Singing?,-,78,2,,,,
99,down,Ray Dalton,ALL WE GOT,81,37,3,,,,
100,-,Michael Bublé,Save the Last Dance for Me,-,46,10,,,,
