Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Clayderman,Rondo pour un tout petit enfant,1,1,12,,,,
2,up,거미,혼자만 하는 사랑,8,1,45,,,,
3,up,볼빨간사춘기,우주를 줄게,25,1,45,,,,
4,down,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",3,2,41,,,,
5,up,싸이,뜨거운 안녕 (feat. 성시경),29,1,45,,,,
6,up,임창정,또 다시 사랑,20,1,45,,,,
7,up,샴스미디어,내 안의 그대,26,5,17,,,,
8,down,Jason Mraz,I'm Yours,2,1,26,,,,
9,up,정승환,너였다면,15,4,45,,,,
10,up,권윤경,그런 사람 또 없습니다,10,10,2,,,,
11,down,Afrim Muqiqi,Dadush Fatush,4,1,23,,,,
12,down,Richard Clayderman,Rondo pour un tout petit enfant,7,1,37,,,,
13,up,쿨,아로하,89,2,35,,,,
14,up,영탁,Pitiful,62,3,9,,,,
15,up,이태연,별 바람 햇살 그리고 사랑,40,1,44,,,,
16,-,노형우,Breakfast With You,-,13,1,,,,
17,up,WINNER,SOSO,39,1,33,,,,
18,up,MAMAMOO,Destiny,35,10,28,,,,
19,up,Music Street,정신이 나갔었나봐,33,9,33,,,,
20,down,"Lim Hyung Joo, Korean Post Chamber Orchestra & Hyeseong Park",A Thousand Winds,5,2,30,,,,
21,up,Funguypiano,Remember Me (Hotel Del Luna),31,21,3,,,,
22,up,버스커버스커,여수 밤바다,23,4,45,,,,
23,-,바비킴,일년을 하루같이,-,23,23,,,,
24,-,이현,내꺼중에 최고,-,1,39,,,,
25,up,오준성,Cooking Sunday,30,25,26,,,,
26,down,쿨,슬퍼지려 하기전에,14,4,10,,,,
27,up,하림,사랑이 다른 사랑으로 잊혀지네,63,1,21,,,,
28,up,먼데이키즈,입맞춤 (feat. 키카플로),52,13,24,,,,
29,-,남녀공학,내 심장을 뛰게 하는 말,-,29,14,,,,
30,up,규현,광화문에서,90,13,37,,,,
31,-,씨에스넘버스,가슴으로 운다,-,31,25,,,,
32,up,IU,Love Poem,32,31,35,,,,
33,down,Jackson 5,I Want You Back,24,15,23,,,,
34,-,The Tokens,The Lion Sleeps Tonight (Wimoweh),-,34,2,,,,
35,-,장국영,當年情 (電影《英雄本色》主題曲),-,4,22,,,,
36,up,MC MONG,"The Happiest Time of My Life, Pt. 2 (feat. Yang Dail)",88,18,33,,,,
37,down,MC 몽,죽을 만큼 아파서 (feat. 멜로우),12,2,18,,,,
38,-,Ottawan,Hands Up,-,18,2,,,,
39,up,Singertech,결혼까지 생각했어 (Instrumental),56,4,44,,,,
40,up,임창정,내가 저지른 사랑,49,1,42,,,,
41,up,황치열,A Daily Song,78,11,14,,,,
42,up,ITZY,ICY,47,6,39,,,,
43,-,The Beach Boys,God Only Knows,-,43,1,,,,
44,-,Boney M.,Sunny,-,1,12,,,,
45,-,엠씨 더 맥스,잠시만 안녕 (Pop Version),-,45,1,,,,
46,-,Jessica Folcker,Goodbye,-,7,5,,,,
47,-,Laura Branigan,Self Control,-,5,3,,,,
48,-,ABBA,Mamma Mia,-,17,6,,,,
49,-,Adele,Make You Feel My Love,-,2,3,,,,
50,-,유상록,꽃을 든 남자,-,14,10,,,,
51,-,엠알메이커,당신과는 천천히,-,27,7,,,,
52,-,Air Supply,Making Love Out of Nothing At All,-,10,5,,,,
53,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",27,2,37,,,,
54,up,박효신,I Love You,74,14,3,,,,
55,-,페퍼톤스,For All Dancers,-,24,1,,,,
56,-,스윗소로우,사랑해,-,3,5,,,,
57,-,레드벨벳,음파음파,-,11,24,,,,
58,-,Brown Eyes,비오는 압구정,-,2,15,,,,
59,down,BOND,Victory,17,4,33,,,,
60,-,MAMAMOO,Hip,-,23,29,97,2019-11-24,97,2019-11-24
61,-,万能和弦,比悲伤更悲伤的故事,-,20,13,,,,
62,down,Singertech,죽도록 사랑해 (Instrumental),6,2,24,,,,
63,down,윤호,벌써 일년,9,2,7,,,,
64,-,캔,천상연,-,64,1,,,,
65,-,뮤직페이스,사랑이 죄인가요,-,24,22,,,,
66,-,Michael Bolton,How Am I Supposed to Live Without You,-,22,2,,,,
67,up,멜로망스,"좋은 날 (From ""미스터 션샤인 [Original Television Soundtrack], Pt. 5"")",95,2,14,,,,
68,-,张龙珍,爱情说变就变了,-,68,5,,,,
69,-,신용재,To Love,-,24,25,,,,
70,-,Sweetbox,Everything's Gonna Be Alright,-,6,4,,,,
71,-,성시경,거리에서,-,10,11,,,,
72,down,JEON MI DO,I Knew I Love,71,25,8,,,,
73,down,Beds and Beats,This Is Your Life,16,16,8,,,,
74,-,Carpenters,The Rainbow Connection (Outtake),-,47,1,,,,
75,down,YB,가을 우체국 앞에서 (Live),13,13,3,,,,
76,-,a-ha,Take On Me,-,17,5,,,,
77,down,Singertech,바보에게 바보가 (Instrumental),53,53,4,,,,
78,-,Neil Diamond,Sweet Caroline,-,3,2,,,,
79,down,뮤직스트릿,결혼해 줄래,42,5,13,,,,
80,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,30,8,,,,
81,-,k.d. lang,Hush Sweet Lover,-,81,1,,,,
82,down,박효신,야생화,80,15,2,,,,
83,-,제이세라,그댄 정말 모를거예요,-,15,7,,,,
84,-,Taylor Swift,Love Story,-,24,1,,,,
85,-,윤종신,오르막길 (feat. 정인),-,21,2,,,,
86,-,Bank,가을의 전설,-,19,1,,,,
87,-,싸이,내 눈에는 (feat. 이재훈),-,3,13,,,,
88,-,Pink Martini,Donde Estas Yolanda,-,79,2,,,,
89,-,Simply Red,If You Don't Know Me By Now,-,3,2,,,,
90,-,박효신,사랑이 고프다 (I Promise You),-,4,1,,,,
91,-,Bertie Higgins,Casablanca,-,49,4,,,,
92,-,Elton John,Your Song (Remastered),-,88,1,,,,
93,-,임현정,첫사랑,-,29,1,,,,
94,-,씨야,미친 사랑의 노래,-,3,34,,,,
95,-,Ailee,잠시 안녕처럼,-,8,9,,,,
96,-,볼빨간사춘기,처음부터 너와 나,-,37,18,,,,
97,-,Sting,Englishman In New York,-,11,6,,,,
98,-,풍경,너에게 난 나에게 넌,-,3,33,,,,
99,down,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,45,2,36,,,,
100,-,이소라,바람이 분다,-,11,5,,,,
