Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Clayderman,Rondo pour un tout petit enfant,1,1,0,,,,
2,up,임창정,내가 저지른 사랑,2,1,0,,,,
3,up,John Barry,The John Dunbar Theme,13,3,0,,,,
4,down,싸이,뜨거운 안녕 (feat. 성시경),3,1,0,,,,
5,down,임창정,또 다시 사랑,4,1,0,,,,
6,down,권윤경 (Kwon Yoonkyong),밥만 잘 먹더라,5,5,0,,,,
7,up,거미,혼자만 하는 사랑,11,1,0,,,,
8,up,볼빨간사춘기,우주를 줄게,9,1,0,,,,
9,down,제이세라,사랑시 고백구 행복동,7,2,0,,,,
10,down,이태연,별 바람 햇살 그리고 사랑,6,1,0,,,,
11,up,冷漠,我该怎么办,40,11,0,,,,
12,up,漠心藤,再也没人,12,4,0,,,,
13,down,씨야,미친 사랑의 노래,10,3,0,,,,
14,up,임자연,사랑이 올까요?,30,7,0,,,,
15,up,버스커버스커,여수 밤바다,15,4,0,,,,
16,down,풍경,너에게 난 나에게 넌,8,3,0,,,,
17,up,이하이,한숨,17,4,0,,,,
18,up,김윤아,"길 (From ""시그널"" [Original Television Soundtrack], Pt. 4)",19,5,0,,,,
19,up,뮤직페이스,하늘을 달리다,23,1,0,,,,
20,up,규현,광화문에서,64,13,0,,,,
21,down,동방신기,Catch Me,14,7,0,,,,
22,up,Michael Jackson,Breaking News,48,10,0,,,,
23,up,Singertech,결혼까지 생각했어 (Instrumental),33,4,0,,,,
24,up,Hanjo Gaebler,Summer Shopping,34,24,0,,,,
25,up,리디아,사랑 지우개 눈물 지우개,53,5,0,,,,
26,up,로이킴,그때 헤어지면 돼 (Inst. with Chorus),46,8,0,,,,
27,up,등려군,甜蜜蜜,28,4,0,,,,
28,up,성시경,거리에서,47,10,0,,,,
29,down,Singertech,남자니까 웃는거야 (Instrumental),20,12,0,,,,
30,up,민해경,보고 싶은 얼굴,49,3,0,,,,
31,up,Frank Mills,Happy Song,100,2,0,,,,
32,down,MC 몽,죽을 만큼 아파서 (feat. 멜로우),16,2,0,,,,
33,up,바비킴,일년을 하루같이,68,23,0,,,,
34,up,쿨,아로하,37,2,0,,,,
35,up,정승환,너였다면,36,4,0,,,,
36,-,이현,내꺼중에 최고,-,1,0,,,,
37,down,Brown Eyes,비오는 압구정,22,2,0,,,,
38,down,허현희,미워도 다시한번,31,17,0,,,,
39,down,포맨,Once While Living,24,24,0,,,,
40,down,더 멜로디,중독된 사랑,32,5,0,,,,
41,up,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",98,2,0,,,,
42,up,다비치,사랑을 못해 이별을 못해,73,28,0,,,,
43,down,양파,아파 아이야,27,10,0,,,,
44,up,顧峰,对不起我爱你,85,22,0,,,,
45,down,Singertech,죽도록 사랑해 (Instrumental),42,2,0,,,,
46,-,Singertech,어제보다 오늘 더 (Instrumental),-,23,0,,,,
47,down,왁스,술이 웬수야,39,16,0,,,,
48,-,배따라기,포플러 나무 아래,-,48,0,,,,
49,down,소녀시대,I Got a Boy,25,12,0,,,,
50,-,유상록,꽃을 든 남자,-,14,0,,,,
51,down,버스터즈,Pinky Promise,29,29,0,,,,
52,-,T-ara,Day By Day,-,7,0,,,,
53,-,웨이브 밴드,어느 화창한 오후,-,32,0,,,,
54,-,김장훈,세상이 그대를 속일지라도,-,34,0,,,,
55,up,럼블피쉬,사랑은 잔인하게 쓰여진다,78,29,0,,,,
56,down,Songs To Your Eyes,Modern Achievements,45,45,0,,,,
57,up,싸이,내 눈에는 (feat. 이재훈),62,3,0,,,,
58,up,멜로망스,"좋은 날 (From ""미스터 션샤인 [Original Television Soundtrack], Pt. 5"")",65,2,0,,,,
59,-,Kenny Loggins,For the First Time,-,23,0,,,,
60,down,Ljon,How Can I Forget You,26,26,0,,,,
61,-,뮤직페이스,가을의 전설,-,61,0,,,,
62,down,顾建华,泪流满面,41,25,0,,,,
63,up,Steve Barakatt,Escape,92,21,0,,,,
64,down,Jim Brickman,Picture This,44,42,0,,,,
65,down,린,곰인형,43,38,0,,,,
66,up,MEGHAN TRAINOR,NO EXCUSES,94,28,0,,,,
67,down,청이,백지로 보낸 편지,51,14,0,,,,
68,-,하젤,바람의 노래,-,68,0,,,,
69,-,自我教育,好吗,-,23,0,,,,
70,-,Adam Levine,Lost Stars,-,3,0,,,,
71,down,大泫,从恋人到朋友,50,17,0,,,,
72,up,왁스,전화 한 번 못하니 (Feat. 미스에스 태혜영),90,45,0,,,,
73,down,靜婷,只望你回來,67,8,0,,,,
74,down,모두의MR,당신과는 천천히 (MR),71,18,0,,,,
75,up,포맨,Break Up In the Morning,86,17,0,,,,
76,-,Janis Ian,At Seventeen,-,67,0,,,,
77,-,토이,난 남자다 (Live),-,77,0,,,,
78,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",63,2,0,,,,
79,up,Beds and Beats,News In the 80s,84,33,0,,,,
80,-,뮤직페이스,사랑이 죄인가요,-,24,0,,,,
81,-,Karla Bonoff,The Water Is Wide,-,14,0,,,,
82,-,린,사랑에 아파본 적 있나요,-,15,0,,,,
83,-,Andrew Lloyd Webber & Original London Cast of the Phantom of the Opera,Overture (Edit),-,27,0,,,,
84,-,왁스,꿈을 꾼다,-,51,0,,,,
85,-,Park SungSin (박성신),Once More (한번만더),-,24,0,,,,
86,-,스윗소로우,사랑해,-,3,0,,,,
87,up,제이세라,그댄 정말 모를거예요,88,15,0,,,,
88,-,윤상현 & 메이비,봉숭아 물들다,-,88,0,,,,
89,down,마크툽,오늘도 빛나는 너에게 (feat. 이라온),18,13,0,,,,
90,-,팀,사랑합니다...,-,16,0,,,,
91,-,신용재,To Love,-,24,0,,,,
92,-,거미,어른아이,-,36,0,,,,
93,-,Bic Runga,A Day Like Today,-,10,0,,,,
94,down,볼빨간사춘기,처음부터 너와 나,75,37,0,,,,
95,-,Carpenters,Top of the World,-,11,0,,,,
96,-,넬,기억을 걷는 시간,-,22,0,,,,
97,-,SuperM,Jopping,-,97,0,57,2019-10-06,48,2019-10-13
98,-,Shanice,I Love Your Smile,-,48,0,,,,
99,-,Anne-Marie,2002,-,11,0,,,,
100,-,Boney M.,Sunny,-,1,0,,,,
