Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Brown Eyes,벌써 일년,-,1,49,,,,
2,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,2,32,,,,
3,-,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),-,3,13,,,,
4,-,Adam Levine,Lost Stars,-,4,24,,,,
5,-,백미현,눈이 내리면,-,5,1,,,,
6,-,Westlife,My Love (Radio Edit),-,5,12,,,,
7,-,Spandau Ballet,True (Remastered),-,7,15,,,,
8,-,Rialto,Monday Morning 5:19,-,1,16,,,,
9,-,해바라기,This is Love (Tharam Tharam!),-,9,1,,,,
10,-,김장훈,"사노라면 (feat. 이승환, 이소라, 윤도현 & 리아)",-,10,3,,,,
11,-,Extreme,More Than Words,-,11,12,,,,
12,-,김광진,눈이와요,-,12,1,,,,
13,up,NewJeans,Ditto,61,7,18,,,,
14,-,Michael Jackson,Billie Jean,-,14,25,,,,
15,-,양파,그때 그사람,-,15,3,,,,
16,-,이현우,꿈,-,16,1,,,,
17,-,고병희,흐린 날의 오후,-,12,4,,,,
18,down,GONTITI,RED ROSES FOR A BLUE LADY/ブルーレディーに赤いバラを,15,2,64,,,,
19,-,BTS,Spring Day,-,5,18,,,,
20,-,SG Wannabe,Timeless,-,20,11,,,,
21,-,Gloria Estefan,"1,2,3 (Remix)",-,21,4,,,,
22,-,Ed Sheeran,Perfect,-,6,20,,,,
23,-,베니,행복한 병 (feat. 박건형) (Inst.),-,23,1,,,,
24,-,015B,이젠 안녕,-,5,4,,,,
25,-,P!nk,Get the Party Started,-,25,1,,,,
26,-,노고지리,찻잔,-,6,2,,,,
27,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,27,2,,,,
28,-,LVA,세월이 가면,-,28,2,,,,
29,-,유리상자,크리스마스 이른 저녁,-,29,1,,,,
30,-,노사연,바램,-,5,7,,,,
31,-,Olivia Newton-John,Heart Attack,-,31,2,,,,
32,-,권진원,살다보면,-,32,1,,,,
33,-,ULALA SESSION,Swing Baby,-,33,1,,,,
34,-,서유석,가는 세월,-,34,2,,,,
35,-,임지훈,그댈 잊었나,-,35,2,,,,
36,down,Ian Post,Dream,12,1,27,,,,
37,-,F.R. David,I Need You,-,37,1,,,,
38,-,터보,White Love 스키장에서 (Encore Version),-,38,1,,,,
39,-,블루드래곤,그대로 그렇게,-,25,4,,,,
40,down,アラベスク,ハロー・ミスター・モンキー,8,8,6,,,,
41,-,이정석,The First Snow is Coming,-,41,2,,,,
42,down,7공주,러브송,35,19,5,,,,
43,-,김종서,주머니속의행복,-,35,2,,,,
44,-,Tiffany,Radio Romance,-,18,3,,,,
45,-,신계행,Love is Coming,-,12,3,,,,
46,-,The Pussycat Dolls,Sway (Bonus Track),-,26,21,,,,
47,up,Michael Hoppé,Beloved,55,4,46,,,,
48,-,옥상달빛,Cheer Up,-,2,31,,,,
49,-,김장훈,세상이 그대를 속일지라도,-,49,4,,,,
50,-,坂本 龍一,aqua,-,50,1,,,,
51,-,Belinda Carlisle,Heaven Is a Place On Earth,-,38,4,,,,
52,-,성시경,Forever With You,-,52,1,,,,
53,-,Lee Chanwon,Fate in Time,-,11,5,,,,
54,-,(G)I-DLE,Queencard,-,20,6,,,,
55,-,싸이,뜨거운 안녕 (feat. 성시경),-,1,142,,,,
56,-,Backstreet Boys,As Long as You Love Me,-,1,16,,,,
57,-,조장혁,Love,-,4,4,,,,
58,-,Eurythmics,Sweet Dreams (Are Made of This),-,7,21,,,,
59,-,Bette Midler,Mambo Italiano,-,59,1,,,,
60,-,"Joe ""Bean"" Esposito","Lady, Lady, Lady (From ""Flashdance"" Soundtrack)",-,8,10,,,,
61,-,소리새,오월의 편지,-,39,4,,,,
62,up,들국화,매일 그대와,64,62,2,,,,
63,-,YOON MI RAE,Day by Day,-,63,2,,,,
64,-,Meghan Trainor,Made You Look,-,30,3,,,,
65,-,London Boys,I'm Gonna Give My Heart,-,2,10,,,,
66,down,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,30,2,189,,,,
67,-,풍금,내 마음의 풍금(Intro),-,55,2,,,,
68,down,강수지,사랑+one-겨울愛 - 혼자만의 겨울,13,11,4,,,,
69,up,지누,엉뚱한 상상,85,29,4,,,,
70,-,Jessica Folcker,Goodbye,-,7,29,,,,
71,-,BSS,Fighting (feat. Lee Young Ji),-,12,17,,,,
72,-,마야,나를 외치다,-,10,6,,,,
73,down,카더가든,명동콜링,24,1,18,,,,
74,-,ワム!,Freedom (Single Version),-,8,9,,,,
75,-,스윗소로우,사랑해,-,13,15,,,,
76,-,Younha,Event Horizon,-,3,38,,,,
77,-,IVE,Baddie,-,77,1,,,,
78,-,Christopher & CHUNG HA,When I Get Old,-,7,9,,,,
79,-,B1A4,크리스마스잖아요,-,16,3,,,,
80,-,장미여관 & 심은경,나성에 가면,-,66,4,,,,
81,-,박상민,중년,-,12,5,,,,
82,-,이승환,세상에 뿌려진 사랑만큼,-,39,12,,,,
83,-,YB,흰수염고래,-,2,9,,,,
84,-,린,자기야 여보야 사랑아,-,84,1,,,,
85,-,Céline Dion,O Holy Night,-,85,1,,,,
86,down,다비치,"화이트(feat. 박재범) [From ""D-MAKE""]",26,26,4,,,,
87,-,Bee Gees,How Deep Is Your Love,-,7,39,,,,
88,-,인순이,혼자가 아닌 나,-,19,18,,,,
89,-,김가람,산다는 것은,-,15,3,,,,
90,-,김건모,사랑해 (Fall In Love),-,47,5,,,,
91,-,제상욱,수요일엔 빨간 장미를 (Live),-,4,3,,,,
92,-,김동률,기적 (with 이소은),-,57,2,,,,
93,down,Davichi,Everyday Christmas,19,6,4,,,,
94,-,왁스,아줌마,-,94,1,,,,
95,-,박효신,야생화,-,15,27,,,,
96,-,Madonna,Crazy for You,-,96,1,,,,
97,-,Boney M.,Feliz Navidad,-,22,3,,,,
98,-,The Bangles,Walk Like an Egyptian,-,39,2,,,,
99,-,Original Artists,We Are the World,-,30,4,,,,
100,down,SATV Music,I Can Feel It,62,62,2,,,,
