Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Clayderman,Rondo pour un tout petit enfant,1,1,151,,,,
2,-,박미경,기억속의 먼 그대에게,-,2,5,,,,
3,-,민해경,보고 싶은 얼굴,-,3,28,,,,
4,up,거북이,비행기,19,1,18,,,,
5,up,Michael Hoppé,Beloved,13,1,19,,,,
6,-,Lobo,How Can I Tell Her,-,6,8,,,,
7,-,Laura Branigan,Solitare,-,7,2,,,,
8,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,8,7,,,,
9,down,GONTITI,RED ROSES FOR A BLUE LADY/ブルーレディーに赤いバラを,2,1,36,,,,
10,-,Younha,Event Horizon,-,3,23,,,,
11,up,쿨,작은 기다림,63,3,51,,,,
12,-,Boyzone,Words (Radio Edit),-,12,2,,,,
13,-,임영웅,모래 알갱이,-,13,1,,,,
14,-,박상민,지중해,-,6,4,,,,
15,-,어우러기,밤에 피는 장미,-,15,3,,,,
16,-,Madonna,Papa Don't Preach (Edit Version),-,16,2,,,,
17,-,Kheshari Lal Yadav & Shilpi Raj,Jhhagda,-,17,1,,,,
18,-,Michael Jackson,You Are Not Alone (Single Version),-,7,10,,,,
19,-,ABBA,Voulez-Vous,-,9,4,,,,
20,up,(G)I-DLE,Queencard,20,20,3,,,,
21,-,Madonna,Take a Bow (Edit Version),-,9,7,,,,
22,-,윤수일,찻잔의 이별 (Live),-,22,1,,,,
23,-,에코,행복한 나를,-,2,13,,,,
24,-,Sweetbox,Everything's Gonna Be Alright,-,6,8,,,,
25,down,윤종신 & 정인,오르막길 (2012 월간 윤종신 6월호),21,16,16,,,,
26,-,소녀시대,다시 만난 세계,-,26,1,,,,
27,-,Peter Cetera,S.O.S.,-,27,1,,,,
28,-,Michael Jackson,Billie Jean,-,14,23,,,,
29,-,강허달림,"기다림, 설레임",-,29,5,,,,
30,-,SSAK3,Beach Again,-,9,10,,,,
31,up,김돈규,다시 태어나도 (with Esther),89,1,6,,,,
32,-,Starship,Nothing’s Gonna Stop Us Now,-,1,1,,,,
33,-,포지션,Summer Time,-,2,4,,,,
34,-,토이,좋은 사람 (feat. 김형중),-,10,2,,,,
35,-,JANNABI,Summer,-,6,2,,,,
36,-,Michael Sembello,Maniac,-,4,4,,,,
37,-,Tears for Fears,Everybody Wants To Rule the World,-,20,6,,,,
38,-,영턱스클럽,정,-,14,2,,,,
39,-,Whitney Houston,One Moment in Time,-,5,1,,,,
40,down,A Flock of Seagulls,Space Age Love Song,23,12,37,,,,
41,-,Freddie Aguilar,Anak,-,18,5,,,,
42,-,Don Hồ,Giòng sông quê hương,-,42,1,,,,
43,-,김희진,영원한 나의 사랑,-,9,2,,,,
44,-,아낌없이 주는 나무,유년시절의 기행 (Duet),-,13,3,,,,
45,-,Lee Mujin,Traffic Light,-,1,61,,,,
46,-,쿨,슬퍼지려 하기전에,-,4,41,,,,
47,-,조항조,고맙소,-,47,5,,,,
48,-,유리상자,사랑하기 좋은날,-,3,1,,,,
49,-,Sheena Easton,Almost Over You,-,13,4,,,,
50,-,Angie Gold,Eat You Up,-,12,4,,,,
51,-,펄 시스터즈,커피한잔,-,18,1,,,,
52,-,ABBA,Dancing Queen,-,6,32,,,,
53,-,John Travolta & Olivia Newton-John,Summer Nights,-,28,2,,,,
54,-,김종서,아름다운 구속,-,2,4,,,,
55,-,BSS,Fighting (feat. Lee Young Ji),-,12,8,,,,
56,-,Mariah Carey,I'll Be There,-,22,7,,,,
57,-,허각,언제나,-,1,2,,,,
58,up,김영이,어디서 무엇이 되어 다시 만나랴,80,58,2,,,,
59,-,STAYC,Teddy Bear (Japanese Version),-,59,1,,,,
60,-,싸이,예술이야,-,19,14,,,,
61,-,Toni Braxton,Breathe Again (Radio Edit),-,37,5,,,,
62,-,George Baker Selection,Paloma Blanca,-,62,1,,,,
63,-,Onions,편지,-,14,1,,,,
64,up,유재하,지난 날,77,49,4,,,,
65,-,Westlife,Soledad,-,16,5,,,,
66,-,김희애,웨딩케이크 (김희애 Ver.),-,42,1,,,,
67,-,Goombay Dance Band,Sun of Jamaica,-,3,14,,,,
68,down,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,43,2,168,,,,
69,-,V.O.S,눈을 보고 말해요.,-,38,1,,,,
70,up,Boston,More Than a Feeling,98,6,4,,,,
71,-,윤종신,환생,-,16,1,,,,
72,-,JOHN.k,parachute,-,4,3,,,,
73,-,Yoon Jong Shin,Like It,-,18,4,,,,
74,-,코나,마녀 여행을 떠나다,-,74,2,,,,
75,down,임영웅,무지개,48,1,5,,,,
76,-,이선희,알고 싶어요,-,76,1,,,,
77,-,a-ha,Take On Me,-,77,1,,,,
78,-,Lisa Loeb,Stay (I Missed You),-,39,4,,,,
79,-,Mariah Carey,One Sweet Day,-,45,7,,,,
80,-,Tiffany,Could've Been,-,80,3,,,,
81,down,Michael Bolton,Love Is a Wonderful Thing,4,4,20,,,,
82,down,Ian Post,Dream,45,1,10,,,,
83,-,이원진,시작되는 연인들을 위해,-,2,3,,,,
84,-,박상민,해바라기 (그녀에게),-,10,5,,,,
85,-,Cyndi Lauper,Time After Time,-,12,4,,,,
86,-,쿨,아로하,-,7,18,,,,
87,-,The Beautiful South,Dream a Little Dream,-,87,1,,,,
88,-,안치환,나무의 서(序),-,88,1,,,,
89,-,Lee Seung Chul & TAEYEON,My Love (Duet Version),-,27,1,,,,
90,-,굿뮤직,제주도의 푸른 밤,-,34,6,,,,
91,-,스페이스 에이,섹시한 남자,-,91,1,,,,
92,-,SE7EN,와줘,-,89,2,,,,
93,-,Sheena Easton,Morning Train (Nine to Five),-,4,6,,,,
94,-,IVE,LOVE DIVE,-,33,5,,,,
95,-,Norah Jones,Sunrise,-,53,2,,,,
96,-,터보,후회없는 사랑,-,96,1,,,,
97,-,98°,True to Your Heart (feat. Stevie Wonder),-,97,1,,,,
98,-,나얼,바람기억,-,2,75,,,,
99,-,마크툽,오늘도 빛나는 너에게 (feat. 이라온),-,13,24,,,,
100,-,Britney Spears,Lucky,-,100,1,,,,
